name	desc

















Антонова И.М., Дудорева Т.А. 1997 - Каталог лишайников заповедной территории ПАБСИ	Антонова И.М., Дудорева Т.А. Каталог лишайников заповедной территории ПАБСИ. Апатиты. 1997. 34 с.

Домбровская А. В. (1970) - Конспект флоры лишайников Мурманской области...	Домбровская А.В. Конспект флоры лишайников Мурманской области и северо-восточной Финляндии. - Л.: Наука, 1970. - 118 с.

Дудорева Т. А. (1999) Аннотированный список видов лишайников Турьего мыса	Дудорева Т. А. Аннотированный список видов лишайников Турьего мыса // Флора и растительность Мурманской области. Апатиты, 1999. С. 62-86.

Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	Дудорева Т.А. Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса // ЭКОЛОГО-ЭКОНОМИЧЕСКОЕ ОБОСНОВАНИЕ НАЦИОНАЛЬНОГО ПАРКА КУТСА - Апатиты. 2000. [http://www.biodiversity.ru/kola/html/kutsa/pril_5.html 18.02.2015]

Дудорева Т.А. (2000) Приложение 9. Аннотированный список лишайников для территории Хибинских и Ловозерских тундр...	Дудорева Т.А. Приложение 9. Аннотированный список лишайников для территории Хибинских и Ловозерских тундр // ЭКОЛОГО-ЭКОНОМИЧЕСКОЕ ОБОСНОВАНИЕ НАЦИОНАЛЬНОГО ПАРКА ХИБИНЫ - Апатиты. 2000. [18.02.2015 http://www.biodiversity.ru/kola/html/khibiny/pril_9.html ]

Дудорева Т.А. и др. (2014) Лишайники...Красная книга Мурманской области...	Дудорева Т.А., Конорева Л.А., Мелехин А.В., Петрова О., Урбанавичене И.Н., Урбанавичюс Г.П., Фадеева М.А. Лишайники // Красная книга Мурманской области. Изд. 2‐е, перераб. и доп. 2014 С. 104-186.

Дудорева Т.А., Ахти Т.Т. (1997) -Редкие виды макролишайников Мурманской области...	Дудорева Т. А., Ахти Т. Т. Редкие виды макролишайников Мурманской области // Нов. Сист. низш. раст. -1996. - Т.31. - С. 109-113.

Жданов И.С. (2011) - Материалы к лихенофлоре Кандалакшского...	Жданов И.С. Материалы к лихенофлоре Кандалакшского заповедника (Мурманская область) // Новости систематики низших растений. -СПб. ; М., 2011. т.Т. 45.-С.168-182

Жданов И.С. 2014. Новые и редкие виды лишайников из разных регионов России // Бюл. моск. о-ва испытателей природы. Отд. биол. Т. 119. ВЫП. 6	Жданов И.С. 2014. Новые и редкие виды лишайников из разных регионов России // Бюл. моск. о-ва испытателей природы. Отд. биол. Т. 119. ВЫП. 6

Жданов И.С., Волоснова Л.Ф. (2012) - Материалы к лихенофлоре Мещёрской низменности (в пределах Владимирской и Рязанской областей)	Жданов И.С., Волоснова Л.Ф. Материалы к лихенофлоре Мещёрской низменности (в пределах Владимирской и Рязанской областей // Новости систематики низших растений. Том 46, 2012. С.145-160.

Катаева О.А. и др. (2005) - Некоторые новые и интересные лишайники для Тюменской области и Западной Сибири...	Катаева О.А., Макарова И.И., Таран Г.С., Тюрин В.Н. // Новости систематики низших растений. СПб., 2005. Т. 39. С. 198-202.

Конорева Л.А. (2010) - Новые находки редких и охраняемых видов лишайников из тундровой зоны Мурманской области...	Конорева Л.А. Новые находки редких и охраняемых видов лишайников из тундровой зоны Мурманской области // Вестн. ТвГУ. Сер. биология и экология. - 2010. C. 115-121

Красная книга Мурманской области (2003)	
Красная книга Российской Федерации (растения и грибы) (2008)	Красная книга Российской Федерации (растения и грибы) / Министерство природных ресурсов и экологии РФ; Федеральная служба по надзору в сфере природопользования; РАН; Российское ботаническое общество; МГУ им. М. В. Ломоносова; Гл. редколл.: Ю. П. Трутнев и др.; Сост. Р. В. Камелин и др. — М.: Товарищество научных изданий КМК, 2008. — 885 с. — 1000 экз. — ISBN 958-5-87317-476-8

Марковская Е.Ф. и др. (2013) - Водоросли, сосудистые растения и лишайники Мурманского побережья Баренцева моря...	Марковская Е.Ф., Малавенда С.В., Рыжик И.В., Сергиенко Л.А., Сонина А.В. Водоросли, сосудистые растения и лишайники Мурманского побережья Баренцева моря (аннотированные списки видов) - Петрозаводск, 2013. - 69 с.

Мелехин А. В. (2007) - Cостояние лихенобиоты юго-восточной части Лапландского заповедника как результат...	
Нотов А.А., Гимельбрант Д.Е., Урбанавичюс Г.П. (2011) - Аннотированный список лихенофлоры Тверской области...	
Пийн Т.Х. (1967) - Лишайники острова Великий...	Пийн Т.Х. Лишайники острова Великий и полуострова Киндра. I // Новости систематики низших растений. Т. 4. Л., 1967. C. 305–311.

Пушкина Н. М. (1960) - Лишайники и мхи Лапландского заповедника...	
Пыстина Т.Н. (2003) - Лишайники таежный лесов Европейского Северо-востока	Пыстина Т.Н. Лишайники таежный лесов Европейского Северо-востока (подзоны южной и средней тайги). Екатеринбург: УрО РАН, 2003. 238 C.

Урбанавичене И.Н., Урбанавичюс Г.П. (2005) - К изучению лихенофлоры Лапландского заповедника...	
Урбанавичюс Г.П.  (2013) - Семейство Verrucariaceae в России. I. Род Agonimia	Урбанавичюс Г.П.  2013. Семейство Verrucariaceae в России. I. Род Agonimia // Новости ситематики низших растений. Том 47. С. 327-338.

Урбанавичюс Г.П. 2003. Дополнения к лихенофлоре Мурманской области // Ботанический журнал. - Т. 88, N 4. - С. 143-144.	Урбанавичюс Г.П. Дополнения к лихенофлоре Мурманской области // Ботанический журнал. - 2003. - Т. 88, N 4. - С. 143-144.

Урбанавичюс Г.П. 2014. Дополнения к лихенофлоре Мурманской области // Бюл. моск. о-ва испытателей природы. Отд. биол. т. 119. вып. 3. С. 77.	Урбанавичюс Г.П. 2014. Дополнения к лихенофлоре Мурманской области // Бюл. моск. о-ва испытателей природы. Отд. биол. т. 119. вып. 3. С. 77.

Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
Урбанавичюс Г.П., Кутенков С.А., Фадеева М.А.  2014. Новые находки в россии Cladonia albonigra Brodo & Ahti (Cladoniaceae, Ascomycota) из Мурманской области // Труды КарНЦ РАН. №2. С. 165–167	Урбанавичюс Г.П., Кутенков С.А., Фадеева М.А. Новые находки в россии Cladonia albonigra Brodo & Ahti (Cladoniaceae, Ascomycota) из Мурманской области // Труды КарНЦ РАН. 2014. №2. С. 165–167

Урбанавичюс Г.П., Урбанавичене И.Н. (2004) - Научно-информационный отчет по теме «Изучение таксономического состава флоры лишайников Лапландского...	
Урбанавичюс Г.П., Урбанавичене И.Н. (2004а) - Лишайники Лапландского государственного природного биосферного заповедника...	
Урбанавичюс Г.П., Урбанавичене И.Н. (2007) - Научно-информационный отчет за 2007 г. по теме «Изучение таксономического состава флоры лишайников Лапландского заповедника...	
Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Семь новых для России видов лишайников из Мурманской области...	
Урбанавичюс Г.П., Урбанавичене И.Н., Мелехин А.В. (2005) - Научно-информационный отчет за 2005 г. по теме «Изучение таксономического состава флоры лишайников Лапландского заповедника...	
Урбанавичюс Г.П., Урбанавичене И.Н., Мелехин А.В. (2006) - Научно-информационный отчет за 2006 г. по теме «Изучение таксономического состава флоры лишайников Лапландского заповедника...	
Урбанавичюс Г.П., Урбанавичене И.Н., Мелехин А.В. (2013) Лихенофлора Лапландского ... заповедника	Урбанавичюс Г.П., Урбанавичене И.Н., Мелехин А.В. Лихенофлора Лапландского государственного природного биосферного заповедника (аннотированный список) - Апатиты: Изд. Кольского научного центра РАН, 2013. - 158 с.

Урбанавичюс Г.П., Фадеева М.А. 2013. Дополнение к лихенофлоре заповедника Пасвик (Мурманская область)// Вестник ТвГУ. Серия Биология и экология. Выпуск 30. No 7. С. 77-84	Урбанавичюс Г.П., Фадеева М.А. 2013. Дополнение к лихенофлоре заповедника Пасвик (Мурманская область)// Вестник ТвГУ. Серия Биология и экология. Выпуск 30. No 7. С. 77-84

Урбанавичюс Г.П., Фадеева М.А. 2014. Дополнение к лихенофлоре заповедника Пасвик (Мурманская область). II // Вестник ТвГУ. Серия Биология и экология. No 2. С. 111-123.	Урбанавичюс Г.П., Фадеева М.А. 2014. Дополнение к лихенофлоре заповедника Пасвик (Мурманская область). II // Вестник ТвГУ. Серия Биология и экология. No 2. С. 111-123.

Фадеева М.А. и др. (2011) - Лишайники заповедника «Пасвик» (Аннотированный список видов)...	Фадеева М.А., Дудорева Т.А., Урбанавичюс Г.П., Ахти Т. Лишайники заповедника «Пасвик» (Аннотированный список видов). – Апатиты: Изд-во Кольского научного центра РАН, 2011. − 80 с.

Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	Фадеева М.А., Урбанавичюс Г.П., Ахти Т. ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК» // Труды Карельского научного центра РАН No 2. 2013. С. 101–104

