fid	autors	note
209	Melechin A.	
210	Melechin A.	
211	Melechin A.	
212	Melechin A.	
213	Melechin A.	
214	Melechin A.	
215	Melechin A.	
216	Melechin A.	
217	Melechin A.	
218	Melechin A.	Habitat
219	Melechin A.	
220	Melechin A.	
221	Melechin A.	
222	Melechin A.	
223	Melechin A.	Habitat
224	Melechin A.	
225	Melechin A.	
226	Melechin A.	Habitat
227	Melechin A.	Habitat
228	Melechin A.	
229	Melechin A.	
230	Melechin A.	
231	Melechin A.	Habitat
232	Melechin A.	
233	Melechin A.	
234	Melechin A.	
235	Melechin A.	
236	Melechin A.	Habitat
237	Melechin A.	
238	Melechin A.	Habitat
239	Melechin A.	
240	Melechin A.	
241	Melechin A.	Habitat
242	Melechin A.	
243	Melechin A.	
244	Melechin A.	
245	Melechin A.	
246	Melechin A.	
247	Melechin A.	
248	Melechin A.	Habitat
249	Melechin A.	Habitat
250	Melechin A.	
251	Melechin A.	
252	Melechin A.	Habitat
253	Melechin A.	Location
254	Melechin A.	Habitat
255	Melechin A.	
256	Melechin A.	
257	Melechin A.	Habitat
258	Melechin A.	Habitat
259	Melechin A.	
260	Melechin A.	
261	Melechin A.	
262	Melechin A.	
263	Melechin A.	Habitat
264	Melechin A.	
265	Melechin A.	
266	Melechin A.	
267	Melechin A.	
268	Davydov D.	
269	Melechin A.	
270	Melechin A.	
271	Melechin A.	Control point for lichenometry
272	Melechin A.	Habitat
273	Melechin A.	
274	Melechin A.	
275	Melechin A.	
276	Melechin A.	Habitat
277	Melechin A.	
278	Melechin A.	
279	Melechin A.	Habitat
280	Melechin A.	Habitat
281	Melechin A.	
284	Melechin A.	
285	Melechin A.	
286	Melechin A.	
287	Melechin A.	Control point for lichenometry
288	Melechin A.	Control point for lichenometry
289	Melechin A.	
290	Melechin A.	
291	Melechin A.	
292	Melechin A.	Control point for lichenometry
293	Melechin A.	Habitat
294	Melechin A.	
295	Melechin A.	
296	Melechin A.	
297	Melechin A.	
298	Melechin A.	
299	Melechin A.	
300	Melechin A.	
301	Melechin A.	
302	Melechin A.	Location
303	Melechin A.	Habitat
305	Melechin A.	Reaction with K (+ red), P (+ yellow), J (-)
306	Melechin A.	
307	Melechin A.	Location
308	Melechin A.	Location
309	Melechin A.	Habitat
310	Melechin A.	
311	Melechin A.	
312	Melechin A.	
313	Melechin A.	
314	Melechin A.	
315	Melechin A.	
316	Melechin A.	
317	Melechin A.	
318	Melechin A.	
319	Melechin A.	
320	Melechin A.	
321	Melechin A.	
322	Melechin A.	
323	Melechin A.	
324	Melechin A.	
325	Melechin A.	
326	Melechin A.	
327	Melechin A.	Habitat
328	Melechin A.	
329	Melechin A.	
330	Melechin A.	
331	Melechin A.	Habitat
332	Melechin A.	Location
333	Melechin A.	
334	Melechin A.	
335	Melechin A.	
336	Melechin A.	
337	Melechin A.	
338	Melechin A.	
339	Melechin A.	
340	Melechin A.	Habitat
341	Melechin A.	
342	Melechin A.	
343	Melechin A.	
344	Melechin A.	
345	Melechin A.	
346	Melechin A.	
347	Melechin A.	
348	Melechin A.	
349	Melechin A.	
350	Melechin A.	
351	Melechin A.	
352	Melechin A.	
353	Melechin A.	
354	Melechin A.	
355	Melechin A.	
356	Melechin A.	
357	Melechin A.	
358	Melechin A.	
359	Melechin A.	
360	Melechin A.	
361	Melechin A.	
362	Melechin A.	
363	Melechin A.	
364	Melechin A.	
365	Melechin A.	
366	Melechin A.	
367	Melechin A.	
368	Melechin A.	
369	Melechin A.	
370	Melechin A.	
371	Davydov D.	Contained Stigonema informe (det. Davydov D.)
372	Melechin A.	
373	Melechin A.	
374	Melechin A.	
375	Melechin A.	
376	Melechin A.	
377	Melechin A.	
378	Melechin A.	
379	Melechin A.	
380	Melechin A.	
381	Melechin A.	
382	Melechin A.	
383	Melechin A.	
384	Melechin A.	
385	Melechin A.	
386	Melechin A.	
387	Melechin A.	
388	Melechin A.	
389	Melechin A.	
390	Melechin A.	
391	Melechin A.	
392	Melechin A.	
393	Melechin A.	
394	Melechin A.	
395	Melechin A.	
396	Melechin A.	
397	Melechin A.	
398	Melechin A.	
399	Melechin A.	
400	Melechin A.	
401	Melechin A.	
402	Melechin A.	
403	Melechin A.	
404	Melechin A.	
405	Davydov D.	
406	Melechin A.	
407	Melechin A.	
408	Melechin A.	
409	Melechin A.	
410	Melechin A.	
411	Melechin A.	
412	Melechin A.	
413	Melechin A.	
414	Melechin A.	
415	Melechin A.	
416	Melechin A.	
417	Melechin A.	
418	Melechin A.	
419	Melechin A.	
420	Melechin A.	
421	Melechin A.	
422	Melechin A.	
423	Melechin A.	
424	Melechin A.	
425	Melechin A.	
426	Melechin A.	
427	Melechin A.	
428	Melechin A.	
429	Melechin A.	
430	Melechin A.	
431	Melechin A.	
432	Melechin A.	
433	Melechin A.	
434	Melechin A.	
435	Melechin A.	
436	Melechin A.	
437	Melechin A.	
438	Melechin A.	
439	Melechin A.	
440	Melechin A.	
441	Melechin A.	
442	Melechin A.	
443	Melechin A.	
444	Melechin A.	
445	Melechin A.	
446	Melechin A.	
447	Melechin A.	
448	Melechin A.	
449	Melechin A.	
450	Melechin A.	
451	Melechin A.	
452	Melechin A.	
453	Melechin A.	
454	Melechin A.	
455	Melechin A.	
456	Melechin A.	
457	Melechin A.	
458	Melechin A.	
459	Davydov D.	
460	Melechin A.	
461	Melechin A.	
462	Melechin A.	
463	Melechin A.	
464	Melechin A.	
465	Melechin A.	
466	Melechin A.	
467	Melechin A.	
468	Melechin A.	
469	Melechin A.	
470	Melechin A.	
471	Melechin A.	
472	Melechin A.	
473	Melechin A.	
474	Melechin A.	
475	Melechin A.	
476	Melechin A.	
477	Melechin A.	
478	Melechin A.	
479	Melechin A.	
480	Melechin A.	
481	Melechin A.	
482	Melechin A.	
483	Melechin A.	
484	Melechin A.	
485	Melechin A.	
486	Melechin A.	
487	Melechin A.	
488	Melechin A.	
489	Melechin A.	
490	Melechin A.	
491	Melechin A.	
492	Melechin A.	
493	Melechin A.	
494	Melechin A.	
495	Melechin A.	
496	Melechin A.	
497	Melechin A.	
498	Melechin A.	
499	Melechin A.	
500	Melechin A.	
501	Melechin A.	
502	Melechin A.	
503	Melechin A.	
504	Melechin A.	
505	Melechin A.	
506	Melechin A.	
507	Melechin A.	
508	Melechin A.	
509	Melechin A.	
510	Melechin A.	
511	Melechin A.	
512	Melechin A.	
513	Melechin A.	
514	Melechin A.	
515	Melechin A.	
516	Melechin A.	
517	Melechin A.	
518	Melechin A.	
519	Melechin A.	
520	Melechin A.	
521	Melechin A.	
522	Melechin A.	
523	Melechin A.	
524	Melechin A.	
525	Melechin A.	
526	Melechin A.	
527	Melechin A.	
528	Melechin A.	
529	Melechin A.	
530	Melechin A.	
531	Melechin A.	
532	Melechin A.	
533	Melechin A.	
534	Melechin A.	
535	Melechin A.	
536	Melechin A.	
537	Melechin A.	
538	Melechin A.	
539	Melechin A.	
540	Melechin A.	
541	Melechin A.	
542	Davydov D.	
543	Melechin A.	
544	Davydov D.	
545	Melechin A.	
546	Melechin A.	
547	Davydov D.	
548	Melechin A.	
549	Davydov D.	
550	Melechin A.	
551	Melechin A.	
552	Melechin A.	
553	Melechin A.	
554	Melechin A.	
555	Melechin A.	
556	Melechin A.	
557	Melechin A.	
558	Melechin A.	
559	Melechin A.	
560	Melechin A.	
561	Davydov D.	
562	Melechin A.	
563	Melechin A.	
564	Melechin A.	
565	Melechin A.	
566	Melechin A.	
567	Melechin A.	
568	Melechin A.	
569	Melechin A.	
570	Melechin A.	
571	Melechin A.	
572	Melechin A.	
573	Melechin A.	
574	Melechin A.	
575	Melechin A.	
576	Melechin A.	
577	Melechin A.	
578	Melechin A.	
579	Melechin A.	
580	Melechin A.	
581	Melechin A.	
582	Melechin A.	
583	Melechin A.	
584	Melechin A.	
585	Melechin A.	
