name	synomyms	cfsp	fungus	red
Aspicilia gyrodes (Nyl.) Hue				RedDatabookMur(2003)-bio
Aspicilia hispida Mereschk.				
Aspicilia laevata (Ach.) Arnold				
Aspicilia lapponica Hue				
Aspicilia mastrucata (Wahlenb.) Th. Fr.				RedDatabookMur(2003)-bio
Aspicilia mazarina (Wahlenb.) R. Sant.				
Aspicilia moenium (Vain.) G. Thor & Timdal				
Aspicilia pergibbosa (H. Magn.) Räsänen				
Aspicilia protuberans Räsänen				RedDatabookMur(2003)-bio
Aspicilia simoensis Rasanen				
Aspicilia sp.		sp.		
Aspicilia subplicigera (H. Magn.) Oxner				RedDatabookMur(2003)-bio
Aspicilia subradians (Nyl.) Hue	Lecanora subradians Nyl.			
Aspicilia transbaicalica Oxner				
Aspicilia vagans Oxner				
Aspicilia variegatula (H. Magn.) comb. ined.				
Aspicilia verrucigera Hue				
Aspicilia zonata (Ach.) R.Sant.	Aspicilia litorea (H.Magn.) Räsänen, Aspicilia pleiocarpa (H.Magn.) Oxner, Aspicilia obscurata (Fr.) Arnold			RedDatabookMur(2003)-bio
Aspilidea myrinii (Fr.) Hafellner				RedDatabookMur(2003)-bio
Athallia pyracea (Ach.) Arup et al.	Caloplaca pyracea (Ach.) Th. Fr.			
Athallia scopularis (Nyl.) Arup et al.	Caloplaca scopularis (Nyl.) Lettau			
Bacidia arceutina (Ach.) Rehm & Arnold	Lecidea luteola var. fuscella Fr., Bacidia luteola var. arceutina Ach.			
Bacidia bagliettoana (A. Massal. & De Not.) Jatta	Lecidea muscorum Ach.			
Bacidia cf. subincompta (Nyl.) Arnold		cf.		
Bacidia circumspecta (Nyl. ex Vain.) Malme				
Bacidia friesiana (Hepp) Korb.				
Bacidia herbarum (Stizenb.) Arnold	Lecidea herbarum (Stizenb.) Nyl.			
Bacidia igniarii (Nyl.) Oxner				
Bacidia incompta (Borrer ex Hook.) Anzi				
Bacidia laurocerasi (Delise ex Duby) Zahlbr.				
Bacidia polychroa (Th. Fr.) Korb.				
Bacidia rubella (Hoffm.) A. Massal.				
Bacidia sp.		sp.		
Bacidia subincompta (Nyl.) Arnold				
Bacidia vermifera (Nyl.) Th. Fr.				
Bacidina arnoldiana (Körber) V.Wirth & Vězda				
Bacidina cf. assulata		cf.		
Bacidina chloroticula (Nyl.) Vezda & Poelt				
Bacidina delicata (Larbal. ex Leight.) V. Wirth & Vezda				
Bacidina egenula (Nyl.) Vezda				
Bacidina inundata (Fr.) Vezda				
Bacidina phacodes (Korb.) Vezda				
Bacidina sp.		sp.		
Baeomyces carneus Florke				
Baeomyces placophyllus Ach.				
Baeomyces rufus (Huds.) Rebent.				
Bellemerea alpina (Sommerf.) Clauzade & Cl. Roux				
Bellemerea cinereorufescens (Ach.) Clauzade & Cl. Roux				
Bellemerea cupreoatra (Nyl.) Clauz. et Roux				
Bellemerea diamatra (Ach.) Hafellner & Roux				
Bellemerea sp.		sp.		
Bellemerea subsorediza (Lynge) R. Sant.				
Biatora albohyalina (Nyl.) Bagl. & Carestia				
Biatora beckhausii (Körb.) Tuck.	Bacidia beckhausii Korb.			
Biatora cf. meiocarpa (Nyl.) Arnold		cf.		
Biatora chrysantha (Zahlbr.) Printzen				
Biatora cuprea (Sommerf.) Fr.				
Biatora efflorescens (Hedl.) Rasanen				
Biatora globulosa (Flörke) Fr.	Bacidia globulosa (Flörke) Hafellner & V.Wirth, Lecania hyalina (Fr.) R.Sant.			
Biatora helvola Korb. ex Hellb.				
Biatora meiocarpa (Nyl.) Arnold				
Biatora nobilis				
Biatora ocelliformis (Nyl.) Arnold				
Biatora pallens (Kullh.) Printzen				
Biatora petsamoensis (Räsänen) Räsänen				
Biatora sp.		sp.		
Biatora subduplex (Nyl.) Rasanen ex Printzen				
Biatora vernalis (L.) Fr.				
Biatorella conspurcans Norman				
Biatorella koltarum Räsänen				
Biatoridium delitescens (Arnold) Hafellner				
Biatoridium monasteriense J. Lahm. ex Korb.				
Bilimbia lobulata (Sommerf.) Haffelner et Coppins				
Bilimbia sabuletorum (Schreb.) Arnold	Myxobilimbia sabuletorum (Schreb.) Hafellner			
Blastenia ammiospila (Wahlenb.) Arup et al.	Caloplaca ammiospila (Wahlenb.) H. Olivier			
Blastenia crenularia (With.) Arup et al.	Caloplaca crenularia (With.) J.R.Laundon, Caloplaca ferruginea var. festiva (Ach.) Th.Fr., Caloplaca festiva (Ach.) Zwackh			
Blennothallia crispa (Huds.) Otálora et al.	Collema crispum (Huds.) Weber ex F. H. Wigg.			RedDatabookMur(2014)-2
Brigantiaea fuscolutea (Dicks.) R. Sant.				
Brodoa atrofusca (Schaer.) Goward				
Brodoa intestiniformis (Vill.) Goward				
Brodoa oroarctica (Krog) Goward				
Brodoa sp.		sp.		
Bryobilimbia hypnorum (Lib.) Fryday et al.	Mycobilimbia hypnorum (Lib.) Kalb & Hafellner, Lecidea tristior Nyl., Biatora tristior (Nyl.) Dombr., Lecidea sanguineoatra var. tristior (Nyl.) Th. Fr., Lecidea atrofusca f. tristior (Nyl.) H. Magn.			
Bryocaulon divergens (Ach.) Karnefelt				
Bryocaulon sp.		sp.		
Bryonora castanea (Hepp) Poelt				
Bryonora pruinosa (Th. Fr.) Holt. Hartw.				
Bryonora septentrionalis Holt.-Hartw.				
Bryophagus gloeocapsa Nitschke ex Arnold	Bacidia bryophaga (Körb.) Branth & Rostr., Bryophagus gloeocapsa Nitschke, Cryptodiscus gloeocapsa (Nitschke ex Arnold) Baloch_Gilenstam & Wedin			
Bryoria bicolor (Ehrh.) Brodo & D. Hawksw.				RedDatabookMur(2003)-1b, RedDatabookMur(2014)-3
Bryoria capillaris (Ach.) Brodo & D. Hawksw.				
Bryoria cf. chalybeiformis		cf.		
Bryoria chalybeiformis (L.) Brodo & D. Hawksw.				
Bryoria fremontii (Tuck.) Brodo & D. Hawksw.				RedDataBookRF(2008)-2, RedDatabookMur(2003)-6, RedDatabookMur(2014)-5
Bryoria furcellata (Fr.) Brodo & D. Hawksw.				
Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.				
Bryoria implexa (Hoffm.) Brodo & D. Hawksw.				
Bryoria lanestris (Ach.) Brodo & D. Hawksw.				
Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.				RedDatabookMur(2003)-3
Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.				RedDatabookMur(2003)-3
Bryoria osteola (Gyeln.) Brodo & D. Hawksw.				
Bryoria simplicior (Vain.) Brodo & D. Hawksw.				
Bryoria sp.		sp.		
Bryoria subcana (Nyl. ex Stizenb.) Brodo & D. Hawksw.				RedDatabookMur(2014)-3
Bryoria tortuosa (Merr.) Brodo & D. Hawksw.				
Buellia aethalea (Ach.) Th. Fr.				
Buellia arborea Coppins et Tønsberg				
Buellia badia (Fr.) A. Massal.				
Buellia concinna Th. Fr.				
Buellia disciformis (Fr.) Mudd				
Buellia ectolichenoides (Vain.) Erichsen				
Buellia erubescens Arnold				
Buellia geophila (Florke ex Sommerf.) Lynge	Lecidea triphragmia Nyl.			
Buellia griseovirens (Turner & Borrer ex Sm.) Almb.				
Buellia insignis (Nageli ex Hepp) Korb.				
Buellia leptocline A. Massal.				
Buellia miriquidica Scheid.				
Buellia nigromaculata Räsänen				
Buellia schaereri De Not.				
Buellia sp.		sp.		
Buellia tesserata Korb.				
Buellia uberior Anzi				
Buellia vilis Th. Fr.				
Calicium abietinum Pers.	Calicium curtum Turner & Borrer ex Sm.			RedDatabookMur(2014)-3
Calicium adaequatum Nyl.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Calicium aff. trabinellum (Ach.) Ach.		cf.		
Calicium denigratum (Vain.) Tibell				
Calicium glaucellum Ach.				
Calicium lenticulare Ach.				
Calicium salicinum Pers.	Calicium trachelinum Ach.			
Calicium sp.		sp.		
Calicium trabinellum (Ach.) Ach.				
Calicium viride Pers.	Calicium hyperellum (Ach.) Ach.			
Calogaya arnoldii (Wedd.) Arup et al.	Caloplaca arnoldii (Wedd.) Zahlbr., Caloplaca arnoldii subsp. obliterata (Pers.) Ras.			
Calogaya lobulata (Flörke) Arup et al.	Caloplaca lobulata (Florke) Hellb.			
Caloplaca ahtii Søchting				
Caloplaca albolutescens (Nyl.) H. Olivier				
Caloplaca albolutescens auct.				
Caloplaca alcarum Poelt				
Caloplaca approximata (Lynge) H. Magn.				
Caloplaca atrocyanensis (Th. Fr.) H. Olivier				
Caloplaca aurantia (Pers.) Hellb.				
Caloplaca borealis (Vain.) Poelt	Caloplaca pyracea var. borealis (Vain.) Olivier			
Caloplaca caesiorufella (Nyl.) Zahlbr.				
Caloplaca cerina (Ehrh. ex Hedw.) Th. Fr.				
Caloplaca cerinella (Nyl.) Flagey				
Caloplaca cerinelloides (Erichsen) Poelt				
Caloplaca chlorina (Flot.) H. Olivier				
Caloplaca concilians (Nyl.) H. Olivier				
Caloplaca crenulatella (Nyl.) H. Olivier				
Caloplaca decipiens (Arnold) Blomb. & Forssell				
Caloplaca diphyes (Nyl.) H. Olivier	Lecanora diphyes Nyl.			
Caloplaca diphyodes (Nyl.) Jatta	Caloplaca helygeoides (Vain.) Dalla Torre & Sarnth.			
Caloplaca ferruginea (Huds.) Th. Fr.	Lecanora aurantiaca (Lightf.) Flot.			
Caloplaca fraudans (Th. Fr.) H. Olivier				
Caloplaca grimmiae (Nyl.) H.Olivier				
Caloplaca holocarpa (Hoffm. ex. Ach.) A. E. Wade				
Caloplaca jungermanniae (Vahl) Th. Fr.				
Caloplaca lactea (A. Massal.) Zahlbr.				
Caloplaca litophila H. Magn.				
Caloplaca magni-filii Poelt				RedDatabookMur(2014)-3
Caloplaca marina (Wedd.) Zahlbr.				
Caloplaca microthallina (Wedd.) Zahlbr.				
Caloplaca nivalis (Korb.) Th. Fr.	Lecanora nivalis (Körb.) Nyl.			
Caloplaca paulii Poelt				
Caloplaca pollinii (A. Massal.) Jatta	Caloplaca phaeocarpella (Nyl.) Zahlbr.			
Caloplaca saxicola (Hoffm.) Nordin	Lecanora murorum (Hoffm.) Ach.			
Caloplaca scotoplaca (Nyl.) H. Magn.				
Caloplaca scytica Khodosovtsev & Sochting				
Caloplaca sibirica H. Magn.				
Caloplaca sinapisperma (Lam. & DC.) Maheu & A. Gillet				
Caloplaca sororicida M. Steiner & Poelt				
Caloplaca sp.		sp.		
Caloplaca stillicidiorum (Vahl) Lynge	Caloplaca cerina var. chloroleuca (Sm.) Th.Fr.			
Caloplaca suspiciosa (Nyl.) H. Magn.				
Caloplaca tetraspora (Nyl.) H. Olivier				
Caloplaca tornoensis H. Magn.				
Caloplaca velana (A. Massal.) Du Rietz				
Caloplaca vitellinula (Nyl.) H. Olivier				
Caloplaca vitellinula auct. non (Nyl.) H. Olivier	Callopisma vitellinulum (Nyl.) Ras. var. cerinoides Ras.			
Calvitimela aglaea (Sommerf.) Hafellner				
Calvitimela armeniaca (D C.) Hafellner				
Calvitimela melaleuca (Sommerf.) R. Sant.				
Calvitimela sp.		sp.		
Candelaria concolor (Dicks.) Stein				
Candelariella aggregata M. Westberg				
Candelariella antennaria Rasanen				
Candelariella arctica (Korb.) R. Sant.				RedDatabookMur(2003)-bio
Candelariella aurella (Hoffm.) Zahlbr.				
Candelariella cf. lutella (Vain.) Räsänen		cf.		
Candelariella cf. oleaginescens Rondon		cf.		
Candelariella cf. rosulans (Mull. Arg.) Zahlbr.		cf.		
Candelariella cf. vitellina (Hoffm.) Mull. Arg.		cf.		
Candelariella cf. xanthostigma (Ach.) Lettau		cf.		
Candelariella coralliza (Nyl.) H. Magn.				
Candelariella efflorescens auct. europ. non R. C. Harris & W.R.Buck				
Candelariella efflorescens R. C. Harris & W.R.Buck				
Candelariella efflorescens s.l.				
Candelariella kuusamoensis Rasanen				
Candelariella lutella (Vain.) Rasanen				
Candelariella placodizans (Nyl.) H. Magn.				
Candelariella reflexa (Nyl.) Lettau				
Candelariella rodax Poelt & Vezda				
Candelariella vitellina (Hoffm.) Mull. Arg.				
Candelariella xanthostigma (Ach.) Lettau				
Candellariella sp.		sp.		
Carbonea intrusa (Th. Fr.) Rambold & Triebel				
Carbonea vitellinaria (Nyl.) Hertel	Nesolechia vitellinaria (Nyl.) Rehm		lichenicolous fungus	
Carbonea vorticosa (Florke) Hertel				
Catapyrenium cinereum (Pers.) Korb.				
Catapyrenium daedaleum (Kremp.) Stein				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-2
Catapyrenium rufescens (Ach.) Breuss	Placidium rufescens (Ach.) A. Massal.			
Catillaria atomarioides (Mull. Arg.) H. Kilias				
Catillaria cf. atomarioides (Mull. Arg.) H. Kilias		cf.		
Catillaria chalybaea (Borrer) A. Massal.				
Catillaria contristans (Nyl.) Zahlbr.				
Catillaria epigaeella (Nyl.) Th. Fr.	Biatorina epigaeella (Nyl.) Arnold, Catillaria epigaeella (Nyl.) Th. Fr., Lecidea epigaeella Nyl.			
Catillaria erysiboides (Nyl.) Th. Fr.				
Catillaria nigroclavata (Nyl.) Schuler				
Catillaria sp.		sp.		
Catinaria atropurpurea (Schaer.) Vezda & Poelt				
Catinaria neuschildii (Korb.) P. James				
Catolechia wahlenbergii (Ach.) Korb.				
Cecidonia sp.		sp.	lichenicolous fungus	
Cecidonia umbonella (Nyl.) Triebel & Rambold			lichenicolous fungus	
Cetraria aculeata (Schreb.) Fr.				
Cetraria ericetorum Opiz				
Cetraria islandica (L.) Ach.				
Cetraria laevigata Rassad.				
Cetraria muricata (Ach.) Eckfeldt				
Cetraria nigricans Nyl.				
Cetraria odontella (Ach.) Ach.				
Cetraria richardsonii Hook.				
Cetraria sepincola (Ehrh.) Ach.				
Cetraria sp.		sp.		
Cetraria steppae (Savich) Karnef.	Cornicularia steppae Savicz			RedDataBookRF(2008)-2
Cetrariella delisei (Bory ex Schaer.) Karnefelt & Thell				
Cetrariella fastigiata (Delise ex Nyl.) Karnefelt & Thell				
Cetrariella sp.		sp.		
Cetrelia olivetorum (Nyl.) W. L. Culb. & C. F. Culb.				RedDatabookMur(2003)-1b, RedDatabookMur(2014)-1b
Chaenotheca brachypoda (Ach.) Tibell				RedDatabookMur(2014)-3
Chaenotheca brunneola (Ach.) Mull. Arg.				RedDatabookMur(2003)-bio
Chaenotheca cf. trichialis (Ach.) Th. Fr.		cf.		
Chaenotheca cf. xyloxena Nadv.		cf.		
Chaenotheca chlorella (Ach.) Müll.Arg.				RedDatabookMur(2014)-4
Chaenotheca chrysocephala (Turner ex Ach.) Th. Fr.				
Chaenotheca ferruginea (Turner ex Sm.) Mig.				
Chaenotheca furfuracea (L.) Tibell				
Chaenotheca gracillima (Vain.) Tibell				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Chaenotheca hispidula (Ach.) Zahlbr.				RedDatabookMur(2014)-4
Chaenotheca hygrophila Tibell				
Chaenotheca laevigata Nadv.				RedDatabookMur(2014)-4
Chaenotheca sp.		sp.		
Chaenotheca stemonea (Ach.) Mull. Arg.				RedDatabookMur(2003)-bio
Chaenotheca subroscida (Eitner) Zahlbr.				RedDatabookMur(2014)-4
Chaenotheca trichialis (Ach.) Th. Fr.				
Chaenotheca xyloxena Nadv.				
Chaenothecopsis debilis (Sm.) Tibell			saprobic fungus	
Chaenothecopsis fennica (Laurila) Tibell			saprobic fungus	RedDatabookMur(2014)-2
Chaenothecopsis nana Tibell			saprobic fungus	
Chaenothecopsis nigra Tibell			lichenicolous fungus	RedDatabookMur(2014)-3
Chaenothecopsis pusilla (Ach.) A. F. W. Schmidt			lichenicolous fungus	
Chaenothecopsis pusiola (Ach.) Vain.			lichenicolous fungus	
Chaenothecopsis savonica (Rasanen) Tibell			lichenicolous fungus	
Chaenothecopsis sp.		sp.		
Chaenothecopsis trichialis (Ach.) Th. Fr.				
Chaenothecopsis viridialba (Kremp.) A.F.W.Schmidt			lichenicolous fungus	RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Chaenothecopsis viridireagens (Nadv.) A. F. W. Schmidt			lichenicolous fungus	
Chromatochlamys muscorum (Fr.) H. Mayrhofer& Poelt				
Chrysothrix candelaris (L.) J. R. Laundon				
Chrysothrix chlorina (Ach.) J. R. Laundon				
Circinaria gibbosa (Ach.) A. Nordin et al.	Lecanora gibbosa (Ach.) Nyl., Aspicilia gibbosa (Ach.) Körb.			
Cladonia acuminata (Ach.) Norrl.				
Cladonia albonigra Brodo & Ahti				
Cladonia amaurocraea (Florke) Schaer.				
Cladonia arbuscula (Wallr.) Flot.				
Cladonia arbuscula (Wallr.) Flot. ssp. mitis (Sandst.) Ruoss		ssp.		
Cladonia asahinae J. W. Thomson				
Cladonia bacilliformis (Nyl.) Gluck				
Cladonia bellidiflora (Ach.) Schaer.				
Cladonia borealis S. Stenroos				
Cladonia boryi Tuck.				
Cladonia botrytes (K. G. Hagen) Willd.				
Cladonia callosa Delise ex Harm.				
Cladonia cariosa (Ach.) Spreng.				
Cladonia carneola (Fr.) Fr.				
Cladonia cenotea (Ach.) Schaer.				
Cladonia cervicornis (Ach.) Flot.				
Cladonia cf. squamosa Hoffm.		cf.		
Cladonia chlorophaea (Florke ex Sommerf.) Spreng.				
Cladonia ciliata Stirt.				
Cladonia coccifera (L.) Willd.				
Cladonia coniocraea (Florke) Spreng.				
Cladonia conista Robbins ex A. Evans				
Cladonia convoluta (Lam.) Anders				
Cladonia cornuta (L.) Hoffm.				
Cladonia cornuta (L.) Hoffm. ssp. groenlandica (E. Dahl.) Ahti		ssp.		
Cladonia crispata (Ach.) Flot.				
Cladonia cryptochlorophaea Asahina				
Cladonia cyanipes (Sommerf.) Nyl.				
Cladonia decorticata (Florke) Spreng.				RedDatabookMur(2003)-bio
Cladonia deformis (L.) Hoffm.				
Cladonia digitata (L.) Hoffm.				
Cladonia diversa Asperges				
Cladonia ecmocyna Leight.				
Cladonia fimbriata (L.) Fr.				
Cladonia floerkeana (Fr.) Florke				
Cladonia foliacea (Huds.) Willd.				
Cladonia furcata (Huds.) Schrad.				
Cladonia glauca Florke				
Cladonia gracilis (L.) Willd.				
Cladonia grayi G. Merr. ex Sandst.				
Cladonia humilis (With.) J. R. Laundon				
Cladonia incrassata Florke				
Cladonia kanewskii Oxner				
Cladonia luteoalba Wheldon & A. Wilson				
Cladonia macilenta Hoffm.	Cladonia bacillaris Genth			
Cladonia macroceras (Delise) Hav.				
Cladonia macrophylla (Schaer.) Stenh.				
Cladonia macrophyllodes Nyl.				RedDatabookMur(2003)-bio
Cladonia magyarica Vain.				
Cladonia maxima (Asahina) Ahti				
Cladonia merochlorophaea Asahina				
Cladonia metacorallifera Asahina				
Cladonia norvegica Tonsberg & Holien				
Cladonia novochlorophaea (Sipman) Brodo & Ahti				
Cladonia ochrochlora Florke				
Cladonia parasitica (Hoffm.) Hoffm.				RedDatabookMur(2003)-bio
Cladonia phyllophora Hoffm.				
Cladonia pleurota (Florke) Schaer.				
Cladonia pocillum (Ach.) Grognot				
Cladonia polydactyla (Florke) Spreng.				
Cladonia portentosa (Dufour) Coem.	Cladonia impexa Harm.			
Cladonia pyxidata (L.) Hoffm.				
Cladonia ramulosa (With.) J. R. Laundon				
Cladonia rangiferina (L.) F. H. Wigg.				
Cladonia rangiformis Hoffm.				
Cladonia rei Schaer.				
Cladonia scabriuscula (Delise) Nyl.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Cladonia sp.		sp.		
Cladonia squamosa Hoffm.				
Cladonia stellaris (Opiz) Pouzar & Vezda				
Cladonia strepsilis (Ach.) Grognot				
Cladonia stricta (Nyl.) Nyl.				
Cladonia stygia (Fr.) Ruoss				
Cladonia subcervicornis (Vain.) Kernst.				
Cladonia subfurcata (Nyl.) Arnold				
Cladonia subrangiformis Sandst.				
Cladonia subulata (L.) Weber ex F. H. Wigg.				
Cladonia sulphurina (Michx.) Fr.				
Cladonia symphycarpia (Florke) Fr.				RedDatabookMur(2003)-bio
Cladonia trassii Ahti				
Cladonia turgida Hoffm.				
Cladonia uliginosa (Ahti) Ahti				
Cladonia umbricola Tonsberg & Ahti				
Cladonia uncialis (L.) F. H. Wigg. ssp. biuncialis (Hoffm.) M. Choisy		ssp.		
Cladonia uncialis (L.) Weber ex F. H. Wigg.				
Cladonia verticillata (Hoffm.) Schaer.				
Cladonia wainii Savicz				
Claurouxia chalybeioides (Nyl.) D. Hawksw.	Biatorina chalybeioides (Nyl.) Dombr., Lecidea chalybeioides Nyl.			
Clauzadea monticola (Ach.) Hafellner & Bellem.	Protoblastenia fuscorubens (Nyl.) Stnr.			
Clauzadeana macula (Taylor) Coppins & Rambold				
Cliostomum corrugatum (Ach.) Fr.				
Cliostomum griffithii (Sm.) Coppins	Lecidea discoidella Nyl., Catillaria discoidella (Nyl.) Zahlbr.			
Cliostomum leprosum (Rasanen) Holien & Tonsberg				
Collema bachmanianum (Fink) Degel.				
Collema cf. cristatum (L.) Weber ex F.H. Wigg		cf.		
Collema cf. fuscovirens		cf.		
Collema cristatum (L.) Weber ex F. H. Wigg.				
Collema curtisporum Degel.				RedDatabookMur(2003)-1b, RedDatabookMur(2014)-2
Collema flaccidum (Ach.) Ach.				
Collema furfuraceum (Arnold) Du Rietz				RedDatabookMur(2003)-bio
Collema glebulentum (Nyl. ex Cromb.) Degel.				RedDatabookMur(2003)-bio
Collema limosum (Ach.) Ach.				
Collema nigrescens (Huds.) D C.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Collema polycarpon Hoffm.				
Collema sp.		sp.		
Collema subflaccidum Degel.				
Collema subnigrescens Degel.				RedDatabookMur(2014)-3
Collema tenax (Sw.) Ach. em. Degel.	Collema pulposum (Bernh.) Ach.			
Collemopsidium foveolatum (A.L.Sm.) F.Mohr				
Collemopsidium sublitorale (Leight.) Grube & B.D. Ryan				
Cornicularia normoerica (Gunnerus) Du Rietz				
Cryptothele granuliformis (Nyl.) Henssen	Pyrenopsidium granuliforme (Nyl.) Forssell, Collema extendens Nyl.			
Cryptothele permiscens (Nyl.) Hellb.				
Cryptothele sp.		sp.		
Cyphelium cf. karelicum (Vain.) Rasanen		cf.		
Cyphelium inquinans (Sm.) Trevis.	Trachylia tympanella (Ach.) Fr.			
Cyphelium karelicum (Vain.) Rasanen				
Cyphelium lucidum (Th. Fr.) Th. Fr.				
Cyphelium pinicola Tibell				
