hernum1	sp
79	Umbilicaria hyperborea (Ach.) Hoffm.
79	Arctoparmelia centrifuga (L.) Hale
80	Pertusaria dactylina (Ach.) Nyl.
80	Mycoblastus sanguinarius (L.) Norman
80	Ochrolechia androgyna (Hoffm.) Arnold
80	Parmeliopsis ambigua (Wulfen) Nyl.
80	Parmeliopsis hyperopta (Ach.) Arnold
80	Alectoria sarmentosa (Ach.) Ach.
81	Arctoparmelia centrifuga (L.) Hale
81	Melanelia stygia (L.) Essl.
82	Alectoria nigricans (Ach.) Nyl.
83	Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.
83	Bryoria capillaris (Ach.) Brodo & D. Hawksw.
83	Ochrolechia frigida (Sw.) Lynge
84	Sphaerophorus fragilis (L.) Pers.
86	Allantoparmelia alpicola (Th. Fr.) Essl.
86	Pseudephebe pubescens (L.) M. Choisy
87	Bryocaulon divergens (Ach.) Karnefelt
87	Alectoria nigricans (Ach.) Nyl.
88	Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.
88	Usnea glabrescens (Nyl. ex Vain.) Vain.
89	Melanelia panniformis (Nyl.) Essl.
90	Bryoria implexa (Hoffm.) Brodo & D. Hawksw.
90	Bryoria simplicior (Vain.) Brodo & D. Hawksw.
90	Usnea glabrescens (Nyl. ex Vain.) Vain.
91	Tuckermanopsis chlorophylla (Willd.) Hale
91	Hypogymnia physodes (L.) Nyl.
91	Parmelia sulcata Taylor
91	Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.
92	Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.
93	Bryocaulon divergens (Ach.) Karnefelt
93	Pseudephebe pubescens (L.) M. Choisy
93	Parmelia sulcata Taylor
94	Bryoria implexa (Hoffm.) Brodo & D. Hawksw.
94	Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.
95	Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.
96	Abrothallus parmeliarum (Sommerf.) Arnold
96	Parmelia saxatilis (L.) Ach.
97	Abrothallus prodiens (Harm.) Diederich & Hafellner
98	Acarospora fuscata (Schrad.) Th. Fr.
99	Acarospora glaucocarpa (Ach.) Korb.
99	Verrucaria nigrescens Pers.
100	Acarospora glaucocarpa (Ach.) Korb.
101	Acarospora glaucocarpa (Ach.) Korb.
102	Acarospora glaucocarpa (Ach.) Korb.
103	Acarospora heppii (Nageli ex Hepp) Nageli
104	Acarospora molybdina (Wahlenb.) A. Massal.
105	Acarospora molybdina (Wahlenb.) A. Massal.
106	Acarospora molybdina (Wahlenb.) A. Massal.
107	Acarospora hospitans H. Magn.
108	Myriospora smaragdula (Wahlenb. ex Ach.) Nägeli ex Uloth
109	Myriospora smaragdula (Wahlenb. ex Ach.) Nägeli ex Uloth
110	Agonimia globulifera Brand & Diederich
111	Agonimia globulifera Brand & Diederich
112	Alectoria nigricans (Ach.) Nyl.
113	Alectoria nigricans (Ach.) Nyl.
114	Alectoria nigricans (Ach.) Nyl.
115	Alectoria nigricans (Ach.) Nyl.
115	Alectoria ochroleuca (Hoffm.) A. Massal.
115	Flavocetraria nivalis (L.) Karnefelt & Thell
116	Alectoria nigricans (Ach.) Nyl.
117	Alectoria nigricans (Ach.) Nyl.
118	Alectoria nigricans (Ach.) Nyl.
119	Alectoria nigricans (Ach.) Nyl.
119	Alectoria ochroleuca (Hoffm.) A. Massal.
120	Alectoria nigricans (Ach.) Nyl.
121	Alectoria nigricans (Ach.) Nyl.
122	Alectoria nigricans (Ach.) Nyl.
123	Alectoria nigricans (Ach.) Nyl.
123	Flavocetraria nivalis (L.) Karnefelt & Thell
124	Alectoria nigricans (Ach.) Nyl.
125	Alectoria nigricans (Ach.) Nyl.
126	Alectoria nigricans (Ach.) Nyl.
127	Alectoria nigricans (Ach.) Nyl.
128	Alectoria nigricans (Ach.) Nyl.
129	Alectoria nigricans (Ach.) Nyl.
129	Flavocetraria nivalis (L.) Karnefelt & Thell
129	Cladonia stygia (Fr.) Ruoss
130	Alectoria nigricans (Ach.) Nyl.
131	Alectoria nigricans (Ach.) Nyl.
132	Alectoria nigricans (Ach.) Nyl.
133	Alectoria nigricans (Ach.) Nyl.
134	Alectoria nigricans (Ach.) Nyl.
135	Alectoria nigricans (Ach.) Nyl.
136	Alectoria nigricans (Ach.) Nyl.
137	Alectoria nigricans (Ach.) Nyl.
138	Alectoria nigricans (Ach.) Nyl.
139	Alectoria nigricans (Ach.) Nyl.
140	Alectoria nigricans (Ach.) Nyl.
141	Alectoria nigricans (Ach.) Nyl.
142	Alectoria nigricans (Ach.) Nyl.
143	Alectoria nigricans (Ach.) Nyl.
144	Alectoria nigricans (Ach.) Nyl.
145	Alectoria nigricans (Ach.) Nyl.
146	Alectoria nigricans (Ach.) Nyl.
147	Alectoria nigricans (Ach.) Nyl.
147	Bryocaulon divergens (Ach.) Karnefelt
148	Alectoria nigricans (Ach.) Nyl.
149	Alectoria nigricans (Ach.) Nyl.
150	Alectoria nigricans (Ach.) Nyl.
150	Bryocaulon divergens (Ach.) Karnefelt
151	Alectoria nigricans (Ach.) Nyl.
152	Alectoria nigricans (Ach.) Nyl.
153	Alectoria nigricans (Ach.) Nyl.
154	Alectoria nigricans (Ach.) Nyl.
155	Alectoria nigricans (Ach.) Nyl.
156	Alectoria nigricans (Ach.) Nyl.
157	Alectoria nigricans (Ach.) Nyl.
158	Alectoria nigricans (Ach.) Nyl.
159	Alectoria nigricans (Ach.) Nyl.
160	Alectoria nigricans (Ach.) Nyl.
161	Alectoria nigricans (Ach.) Nyl.
162	Alectoria ochroleuca (Hoffm.) A. Massal.
163	Alectoria ochroleuca (Hoffm.) A. Massal.
164	Alectoria ochroleuca (Hoffm.) A. Massal.
165	Alectoria ochroleuca (Hoffm.) A. Massal.
166	Alectoria ochroleuca (Hoffm.) A. Massal.
167	Alectoria ochroleuca (Hoffm.) A. Massal.
167	Bryocaulon divergens (Ach.) Karnefelt
168	Alectoria ochroleuca (Hoffm.) A. Massal.
169	Alectoria ochroleuca (Hoffm.) A. Massal.
170	Alectoria ochroleuca (Hoffm.) A. Massal.
171	Alectoria nigricans (Ach.) Nyl.
172	Alectoria ochroleuca (Hoffm.) A. Massal.
173	Alectoria ochroleuca (Hoffm.) A. Massal.
174	Alectoria ochroleuca (Hoffm.) A. Massal.
176	Alectoria ochroleuca (Hoffm.) A. Massal.
177	Alectoria ochroleuca (Hoffm.) A. Massal.
178	Alectoria ochroleuca (Hoffm.) A. Massal.
178	Flavocetraria nivalis (L.) Karnefelt & Thell
178	Cladonia arbuscula (Wallr.) Flot.
179	Alectoria ochroleuca (Hoffm.) A. Massal.
180	Alectoria ochroleuca (Hoffm.) A. Massal.
180	Pseudephebe pubescens (L.) M. Choisy
182	Alectoria ochroleuca (Hoffm.) A. Massal.
183	Alectoria ochroleuca (Hoffm.) A. Massal.
184	Alectoria ochroleuca (Hoffm.) A. Massal.
185	Alectoria ochroleuca (Hoffm.) A. Massal.
186	Alectoria ochroleuca (Hoffm.) A. Massal.
187	Alectoria ochroleuca (Hoffm.) A. Massal.
188	Alectoria ochroleuca (Hoffm.) A. Massal.
189	Alectoria ochroleuca (Hoffm.) A. Massal.
190	Alectoria ochroleuca (Hoffm.) A. Massal.
191	Alectoria ochroleuca (Hoffm.) A. Massal.
192	Alectoria ochroleuca (Hoffm.) A. Massal.
193	Alectoria ochroleuca (Hoffm.) A. Massal.
194	Alectoria ochroleuca (Hoffm.) A. Massal.
195	Alectoria ochroleuca (Hoffm.) A. Massal.
196	Alectoria ochroleuca (Hoffm.) A. Massal.
197	Alectoria ochroleuca (Hoffm.) A. Massal.
197	Flavocetraria nivalis (L.) Karnefelt & Thell
198	Alectoria ochroleuca (Hoffm.) A. Massal.
199	Alectoria ochroleuca (Hoffm.) A. Massal.
201	Alectoria ochroleuca (Hoffm.) A. Massal.
202	Alectoria ochroleuca (Hoffm.) A. Massal.
202	Alectoria nigricans (Ach.) Nyl.
202	Bryocaulon divergens (Ach.) Karnefelt
203	Alectoria ochroleuca (Hoffm.) A. Massal.
203	Flavocetraria nivalis (L.) Karnefelt & Thell
203	Cetraria islandica (L.) Ach.
204	Alectoria ochroleuca (Hoffm.) A. Massal.
205	Alectoria ochroleuca (Hoffm.) A. Massal.
206	Alectoria ochroleuca (Hoffm.) A. Massal.
207	Alectoria ochroleuca (Hoffm.) A. Massal.
208	Alectoria ochroleuca (Hoffm.) A. Massal.
209	Alectoria ochroleuca (Hoffm.) A. Massal.
210	Alectoria ochroleuca (Hoffm.) A. Massal.
212	Alectoria ochroleuca (Hoffm.) A. Massal.
213	Alectoria ochroleuca (Hoffm.) A. Massal.
214	Alectoria ochroleuca (Hoffm.) A. Massal.
215	Alectoria ochroleuca (Hoffm.) A. Massal.
216	Alectoria ochroleuca (Hoffm.) A. Massal.
217	Alectoria ochroleuca (Hoffm.) A. Massal.
218	Alectoria ochroleuca (Hoffm.) A. Massal.
219	Alectoria ochroleuca (Hoffm.) A. Massal.
219	Flavocetraria nivalis (L.) Karnefelt & Thell
220	Alectoria ochroleuca (Hoffm.) A. Massal.
221	Alectoria ochroleuca (Hoffm.) A. Massal.
222	Alectoria ochroleuca (Hoffm.) A. Massal.
223	Alectoria ochroleuca (Hoffm.) A. Massal.
224	Cladonia amaurocraea (Florke) Schaer.
225	Sphaerophorus globosus (Huds.) Vain.
225	Alectoria sarmentosa (Ach.) Ach.
225	Flavocetraria nivalis (L.) Karnefelt & Thell
225	Hypogymnia physodes (L.) Nyl.
225	Melanohalea olivacea (L.) O.Blanco et al.
225	Ochrolechia androgyna (Hoffm.) Arnold
225	Parmeliopsis ambigua (Wulfen) Nyl.
226	Thamnolia vermicularis (Sw.) Schaer.
226	Flavocetraria cucullata (Bellardi) Karnefelt & Thell
226	Sphaerophorus globosus (Huds.) Vain.
227	Hypogymnia austerodes (Nyl.) Rasanen
227	Lecanora pulicaris (Pers.) Ach.
227	Hypogymnia physodes (L.) Nyl.
228	Alectoria ochroleuca (Hoffm.) A. Massal.
229	Alectoria ochroleuca (Hoffm.) A. Massal.
230	Alectoria ochroleuca (Hoffm.) A. Massal.
230	Cetraria islandica (L.) Ach.
231	Thamnolia vermicularis (Sw.) Schaer.
231	Alectoria ochroleuca (Hoffm.) A. Massal.
235	Alectoria ochroleuca (Hoffm.) A. Massal.
236	Alectoria ochroleuca (Hoffm.) A. Massal.
236	Pseudephebe pubescens (L.) M. Choisy
236	Melanelia stygia (L.) Essl.
237	Alectoria ochroleuca (Hoffm.) A. Massal.
238	Alectoria ochroleuca (Hoffm.) A. Massal.
238	Hypogymnia physodes (L.) Nyl.
238	Thamnolia vermicularis (Sw.) Schaer.
238	Cetraria islandica (L.) Ach.
239	Alectoria ochroleuca (Hoffm.) A. Massal.
240	Alectoria ochroleuca (Hoffm.) A. Massal.
241	Alectoria ochroleuca (Hoffm.) A. Massal.
242	Alectoria ochroleuca (Hoffm.) A. Massal.
243	Bryoria chalybeiformis (L.) Brodo & D. Hawksw.
243	Hypogymnia tubulosa (Schaer.) Hav.
243	Hypogymnia physodes (L.) Nyl.
243	Platismatia glauca (L.) W. L. Culb. & C. F. Culb.
243	Parmeliopsis ambigua (Wulfen) Nyl.
243	Ochrolechia androgyna (Hoffm.) Arnold
243	Cetraria sepincola (Ehrh.) Ach.
244	Tuckermanopsis chlorophylla (Willd.) Hale
244	Japewia tornoensis (Nyl.) Tonsberg
244	Ochrolechia upsaliensis (L.) A. Massal.
245	Alectoria sarmentosa (Ach.) Ach.
245	Hypogymnia physodes (L.) Nyl.
245	Parmelia sulcata Taylor
246	Chaenotheca chrysocephala (Turner ex Ach.) Th. Fr.
247	Calicium sp.
248	Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.
249	Calicium trabinellum (Ach.) Ach.
249	Calicium glaucellum Ach.
250	Lobaria scrobiculata (Scop.) D C.
251	Pilophorus cereolus (Ach.) Hellb.
252	Phaeophyscia sciastra (Ach.) Moberg
253	Cladonia symphycarpia (Florke) Fr.
254	Cladonia luteoalba Wheldon & A. Wilson
255	Phaeophyscia sciastra (Ach.) Moberg
256	Lobaria scrobiculata (Scop.) D C.
257	Thamnolia vermicularis (Sw.) Schaer.
257	Flavocetraria nivalis (L.) Karnefelt & Thell
257	Lobaria linita (Ach.) Rabenh.
257	Cetraria aculeata (Schreb.) Fr.
257	Alectoria nigricans (Ach.) Nyl.
257	Cladonia stellaris (Opiz) Pouzar & Vezda
257	Cetraria laevigata Rassad.
258	Thamnolia vermicularis (Sw.) Schaer.
258	Bryocaulon divergens (Ach.) Karnefelt
258	Sphaerophorus globosus (Huds.) Vain.
258	Cladonia stellaris (Opiz) Pouzar & Vezda
258	Cetraria laevigata Rassad.
259	Thamnolia vermicularis (Sw.) Schaer.
259	Cetraria aculeata (Schreb.) Fr.
259	Alectoria nigricans (Ach.) Nyl.
259	Sphaerophorus globosus (Huds.) Vain.
259	Cetraria laevigata Rassad.
260	Ochrolechia frigida (Sw.) Lynge
260	Thamnolia vermicularis (Sw.) Schaer.
261	Brodoa intestiniformis (Vill.) Goward
262	Alectoria ochroleuca (Hoffm.) A. Massal.
262	Flavocetraria nivalis (L.) Karnefelt & Thell
262	Flavocetraria cucullata (Bellardi) Karnefelt & Thell
262	Cladonia rangiferina (L.) F. H. Wigg.
263	Alectoria ochroleuca (Hoffm.) A. Massal.
264	Alectoria ochroleuca (Hoffm.) A. Massal.
264	Bryocaulon divergens (Ach.) Karnefelt
265	Alectoria ochroleuca (Hoffm.) A. Massal.
265	Cladonia arbuscula (Wallr.) Flot.
266	Alectoria nigricans (Ach.) Nyl.
267	Alectoria ochroleuca (Hoffm.) A. Massal.
268	Alectoria ochroleuca (Hoffm.) A. Massal.
268	Flavocetraria nivalis (L.) Karnefelt & Thell
269	Alectoria nigricans (Ach.) Nyl.
269	Flavocetraria nivalis (L.) Karnefelt & Thell
269	Cladonia amaurocraea (Florke) Schaer.
270	Alectoria nigricans (Ach.) Nyl.
270	Bryocaulon divergens (Ach.) Karnefelt
270	Flavocetraria nivalis (L.) Karnefelt & Thell
271	Alectoria nigricans (Ach.) Nyl.
272	Alectoria nigricans (Ach.) Nyl.
272	Melanelia hepatizon (Ach.) Thell
273	Alectoria nigricans (Ach.) Nyl.
273	Bryocaulon divergens (Ach.) Karnefelt
274	Alectoria ochroleuca (Hoffm.) A. Massal.
275	Alectoria ochroleuca (Hoffm.) A. Massal.
276	Alectoria ochroleuca (Hoffm.) A. Massal.
277	Alectoria ochroleuca (Hoffm.) A. Massal.
278	Alectoria ochroleuca (Hoffm.) A. Massal.
279	Alectoria ochroleuca (Hoffm.) A. Massal.
279	Cladonia arbuscula (Wallr.) Flot.
279	Cladonia amaurocraea (Florke) Schaer.
280	Alectoria ochroleuca (Hoffm.) A. Massal.
280	Cladonia arbuscula (Wallr.) Flot.
281	Alectoria ochroleuca (Hoffm.) A. Massal.
281	Alectoria nigricans (Ach.) Nyl.
282	Alectoria ochroleuca (Hoffm.) A. Massal.
283	Alectoria ochroleuca (Hoffm.) A. Massal.
283	Flavocetraria nivalis (L.) Karnefelt & Thell
284	Alectoria ochroleuca (Hoffm.) A. Massal.
285	Alectoria ochroleuca (Hoffm.) A. Massal.
286	Alectoria ochroleuca (Hoffm.) A. Massal.
287	Alectoria ochroleuca (Hoffm.) A. Massal.
288	Alectoria ochroleuca (Hoffm.) A. Massal.
289	Alectoria ochroleuca (Hoffm.) A. Massal.
290	Alectoria ochroleuca (Hoffm.) A. Massal.
290	Flavocetraria nivalis (L.) Karnefelt & Thell
290	Cetraria islandica (L.) Ach.
290	Sphaerophorus globosus (Huds.) Vain.
291	Alectoria ochroleuca (Hoffm.) A. Massal.
292	Alectoria ochroleuca (Hoffm.) A. Massal.
293	Alectoria ochroleuca (Hoffm.) A. Massal.
293	Alectoria nigricans (Ach.) Nyl.
293	Bryocaulon divergens (Ach.) Karnefelt
294	Alectoria ochroleuca (Hoffm.) A. Massal.
295	Alectoria ochroleuca (Hoffm.) A. Massal.
296	Alectoria ochroleuca (Hoffm.) A. Massal.
297	Alectoria ochroleuca (Hoffm.) A. Massal.
298	Alectoria ochroleuca (Hoffm.) A. Massal.
298	Flavocetraria nivalis (L.) Karnefelt & Thell
299	Alectoria ochroleuca (Hoffm.) A. Massal.
300	Alectoria ochroleuca (Hoffm.) A. Massal.
301	Alectoria ochroleuca (Hoffm.) A. Massal.
302	Alectoria ochroleuca (Hoffm.) A. Massal.
303	Alectoria ochroleuca (Hoffm.) A. Massal.
304	Alectoria ochroleuca (Hoffm.) A. Massal.
304	Flavocetraria nivalis (L.) Karnefelt & Thell
305	Alectoria ochroleuca (Hoffm.) A. Massal.
306	Alectoria ochroleuca (Hoffm.) A. Massal.
307	Alectoria ochroleuca (Hoffm.) A. Massal.
308	Alectoria ochroleuca (Hoffm.) A. Massal.
309	Alectoria ochroleuca (Hoffm.) A. Massal.
310	Alectoria ochroleuca (Hoffm.) A. Massal.
311	Alectoria ochroleuca (Hoffm.) A. Massal.
312	Alectoria ochroleuca (Hoffm.) A. Massal.
313	Alectoria ochroleuca (Hoffm.) A. Massal.
314	Alectoria ochroleuca (Hoffm.) A. Massal.
315	Alectoria ochroleuca (Hoffm.) A. Massal.
316	Alectoria ochroleuca (Hoffm.) A. Massal.
317	Thamnolia vermicularis (Sw.) Schaer.
317	Alectoria ochroleuca (Hoffm.) A. Massal.
318	Alectoria ochroleuca (Hoffm.) A. Massal.
319	Alectoria ochroleuca (Hoffm.) A. Massal.
320	Alectoria ochroleuca (Hoffm.) A. Massal.
321	Alectoria ochroleuca (Hoffm.) A. Massal.
322	Alectoria ochroleuca (Hoffm.) A. Massal.
323	Alectoria ochroleuca (Hoffm.) A. Massal.
324	Alectoria ochroleuca (Hoffm.) A. Massal.
325	Alectoria ochroleuca (Hoffm.) A. Massal.
326	Alectoria ochroleuca (Hoffm.) A. Massal.
327	Alectoria ochroleuca (Hoffm.) A. Massal.
327	Flavocetraria nivalis (L.) Karnefelt & Thell
328	Alectoria ochroleuca (Hoffm.) A. Massal.
328	Solorina crocea (L.) Ach.
329	Alectoria ochroleuca (Hoffm.) A. Massal.
330	Alectoria ochroleuca (Hoffm.) A. Massal.
330	Flavocetraria nivalis (L.) Karnefelt & Thell
331	Alectoria ochroleuca (Hoffm.) A. Massal.
332	Alectoria nigricans (Ach.) Nyl.
332	Alectoria ochroleuca (Hoffm.) A. Massal.
332	Cetrariella sp.
333	Alectoria ochroleuca (Hoffm.) A. Massal.
334	Alectoria nigricans (Ach.) Nyl.
335	Alectoria nigricans (Ach.) Nyl.
336	Alectoria nigricans (Ach.) Nyl.
337	Alectoria nigricans (Ach.) Nyl.
338	Alectoria nigricans (Ach.) Nyl.
339	Alectoria nigricans (Ach.) Nyl.
340	Alectoria nigricans (Ach.) Nyl.
341	Alectoria nigricans (Ach.) Nyl.
342	Alectoria nigricans (Ach.) Nyl.
343	Alectoria nigricans (Ach.) Nyl.
344	Alectoria nigricans (Ach.) Nyl.
345	Alectoria nigricans (Ach.) Nyl.
346	Alectoria nigricans (Ach.) Nyl.
347	Alectoria nigricans (Ach.) Nyl.
348	Alectoria nigricans (Ach.) Nyl.
349	Alectoria nigricans (Ach.) Nyl.
350	Alectoria ochroleuca (Hoffm.) A. Massal.
351	Alectoria nigricans (Ach.) Nyl.
352	Alectoria nigricans (Ach.) Nyl.
354	
355	Alectoria nigricans (Ach.) Nyl.
355	Sphaerophorus globosus (Huds.) Vain.
355	Ochrolechia frigida (Sw.) Lynge
355	Parmelia sulcata Taylor
356	Alectoria nigricans (Ach.) Nyl.
357	Alectoria nigricans (Ach.) Nyl.
357	Sphaerophorus globosus (Huds.) Vain.
357	Flavocetraria nivalis (L.) Karnefelt & Thell
357	Parmelia saxatilis (L.) Ach.
358	Alectoria nigricans (Ach.) Nyl.
358	Bryocaulon divergens (Ach.) Karnefelt
358	Alectoria ochroleuca (Hoffm.) A. Massal.
358	Flavocetraria nivalis (L.) Karnefelt & Thell
359	Alectoria nigricans (Ach.) Nyl.
359	Sphaerophorus globosus (Huds.) Vain.
360	Alectoria nigricans (Ach.) Nyl.
361	Alectoria nigricans (Ach.) Nyl.
361	Bryocaulon divergens (Ach.) Karnefelt
361	Sphaerophorus sp.
362	Alectoria nigricans (Ach.) Nyl.
363	Alectoria nigricans (Ach.) Nyl.
364	Alectoria nigricans (Ach.) Nyl.
365	Alectoria nigricans (Ach.) Nyl.
366	Alectoria nigricans (Ach.) Nyl.
366	Bryocaulon divergens (Ach.) Karnefelt
367	Alectoria nigricans (Ach.) Nyl.
368	Alectoria nigricans (Ach.) Nyl.
369	Alectoria nigricans (Ach.) Nyl.
369	Parmelia saxatilis (L.) Ach.
369	Umbilicaria sp.
370	Alectoria nigricans (Ach.) Nyl.
370	Cetrariella delisei (Bory ex Schaer.) Karnefelt & Thell
371	Alectoria nigricans (Ach.) Nyl.
372	Alectoria nigricans (Ach.) Nyl.
373	Alectoria nigricans (Ach.) Nyl.
373	Alectoria ochroleuca (Hoffm.) A. Massal.
375	Alectoria nigricans (Ach.) Nyl.
376	Alectoria nigricans (Ach.) Nyl.
377	Alectoria nigricans (Ach.) Nyl.
378	Alectoria nigricans (Ach.) Nyl.
378	Cladonia arbuscula (Wallr.) Flot.
379	Alectoria nigricans (Ach.) Nyl.
380	Alectoria nigricans (Ach.) Nyl.
380	Sphaerophorus globosus (Huds.) Vain.
380	Flavocetraria nivalis (L.) Karnefelt & Thell
381	Alectoria nigricans (Ach.) Nyl.
381	Alectoria ochroleuca (Hoffm.) A. Massal.
381	Flavocetraria nivalis (L.) Karnefelt & Thell
382	Alectoria nigricans (Ach.) Nyl.
383	Alectoria nigricans (Ach.) Nyl.
384	Alectoria nigricans (Ach.) Nyl.
385	Alectoria nigricans (Ach.) Nyl.
386	Alectoria nigricans (Ach.) Nyl.
387	Alectoria nigricans (Ach.) Nyl.
388	Alectoria nigricans (Ach.) Nyl.
389	Alectoria nigricans (Ach.) Nyl.
390	Alectoria nigricans (Ach.) Nyl.
391	Alectoria nigricans (Ach.) Nyl.
391	Flavocetraria nivalis (L.) Karnefelt & Thell
391	Cladonia arbuscula (Wallr.) Flot.
392	Alectoria nigricans (Ach.) Nyl.
393	Alectoria nigricans (Ach.) Nyl.
