nid	storedby	title	coord	prec	alt	reserve	country	province	location	substrate	legnum	legdate	legname	detdate	detname	excloc	doublet	loan	received
1708	Thelidium methorium (Nyl.) Hellb.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.126993 68.223392)	200		Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Берег оз. Пусозеро-2 О-й экспозиции. Сосняк. Верх валуна. Высокая освещенность. Вертикаль.	Rock	1175	11.8.2006	Melechin A.V.	13.10.2006	Melechin A.V.				
1708	Thelidium methorium (Nyl.) Hellb.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.126993 68.223392)	200		Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Берег оз. Пусозеро-2 О-й экспозиции. Сосняк. Верх валуна. Высокая освещенность. Вертикаль.	Rock	1175	11.8.2006	Melechin A.V.	13.10.2006	Melechin A.V.				
1709	Pleopsidium chlorophanum (Wahlenb.) Zopf	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.5547 68.1739)	100	457	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Стена скалы на склоне S-й эксп. г Застеид-1. Березовое кривоЛесье. Бок глыбы. Высокая освещенность.	Calcium-rich rock	895	26.7.2006	Melechin A.V.	31.8.2006	Melechin A.V.				
1710	Lobaria pulmonaria (L.) Hoffm.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.5756 68.1567)		412	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Склон г. Застеид-2 S-W эксп. Мелколиственный Лес. Ствол ивы старой. h=1. Высокая освещенность. Наклонная.	Bark	819	23.7.2006	Melechin A.V.	30.8.2006	Melechin A.V.				
1711	Pertusaria oculata (Dicks.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.3849 67.8665)	1000	372	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Берег руч. S эксп. на склоне г. Намлагчорр. Мелколиственный Лес. Куртина моховая на валуне. h=0,5. Средняя освещенность. Вертикаль.	Mosses	727	8.7.2006	Melechin A.V.	15.9.2006	Melechin A.V.				
1712	Hymenelia arctica (Lynge) Lutzoni	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.4322 67.8681)	100	728	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Русло руч. на склоне W эксп г Намлагчорр (приток Суэньлагуая). Горная тундра. Верх валуна. h=-0.2. Высокая освещенность. Горизонталь.	Rock	472	1.7.2006	Melechin A.V.	14.9.2006	Melechin A.V.				
1713	Pyrenopsis furfurea (Nyl.) Leight.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.4519 67.8731)	100	900	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра. Подножие г. Намлагчорр. Каменистое ложе недавно стаявшего снежника. Горная тундра. Куртина моховая сухая. h=0,2. Высокая освещенность. Горизонталь.	Mosses	568	2.7.2006	Melechin A.V.	4.10.2006	Melechin A.V.				
1713	Pyrenopsis furfurea (Nyl.) Leight.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.4519 67.8731)	100	900	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра. Подножие г. Намлагчорр. Каменистое ложе недавно стаявшего снежника. Горная тундра. Куртина моховая сухая. h=0,2. Высокая освещенность. Горизонталь.	Mosses	568	2.7.2006	Melechin A.V.	4.10.2006	Melechin A.V.				
1714	Koerberiella wimmeriana (Korb.) Stein	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.126993 68.223392)	200		Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Берег оз. Пусозеро-2, О-й экспозиции. Сосняк. Верх глыбы обгаженный птицами. h=0,2. Высокая освещенность. Горизонталь.	Rock	1171	11.8.2006	Melechin A.V.	8.10.2006	Melechin A.V.				
1714	Koerberiella wimmeriana (Korb.) Stein	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.126993 68.223392)	200		Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Берег оз. Пусозеро-2, О-й экспозиции. Сосняк. Верх глыбы обгаженный птицами. h=0,2. Высокая освещенность. Горизонталь.	Rock	1171	11.8.2006	Melechin A.V.	8.10.2006	Melechin A.V.				
1715	Protothelenella corrosa (Korb.) H. Mayrhofer & Poelt	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.3722 67.8539)	100	391	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон лощины ручья, текущего с перевала на северной оконечности г. Ыллчорр. Березовое кривоЛесье. Бок валуна. h=0+0,5. Средняя освещенность. Наклонная.	Rock	664	6.7.2006	Melechin A.V.	14.10.2006	Melechin A.V.				
1715	Protothelenella corrosa (Korb.) H. Mayrhofer & Poelt	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.3722 67.8539)	100	391	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон лощины ручья, текущего с перевала на северной оконечности г. Ыллчорр. Березовое кривоЛесье. Бок валуна. h=0+0,5. Средняя освещенность. Наклонная.	Rock	664	6.7.2006	Melechin A.V.	14.10.2006	Melechin A.V.				
1715	Protothelenella corrosa (Korb.) H. Mayrhofer & Poelt	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.3722 67.8539)	100	391	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон лощины ручья, текущего с перевала на северной оконечности г. Ыллчорр. Березовое кривоЛесье. Бок валуна. h=0+0,5. Средняя освещенность. Наклонная.	Rock	664	6.7.2006	Melechin A.V.	14.10.2006	Melechin A.V.				
1716	Lecidea praenubila Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.422785 67.860122)	3000	900	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Стена скалы на склоне г Намлагчорр. С временными потоками. Горная тундра. Верх глыбы. Высокая освещенность. Горизонталь.	Rock	577	3.7.2006	Melechin A.V.	19.9.2006	Melechin A.V.				
1718	Dactylospora deminuta (Th. Fr.)Triebel	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.682953 67.7178)	500		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Берег р. Куркенуай в 200 м вниз по теч от истока из оз Кензисявр. Мелколиственный Лес. Слоевище Protopannaria pezizoides на коре. h=1. Средняя освещенность. Вертикаль.	Lichen	40	26.7.2005	Melechin A.V.	5.10.2005	Urbanavichus G.P.				
1719	Rhizocarpon polycarpum (Hepp) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.561917 67.659524)	500		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра. Вершина г. Чунатундра, начало склона. Горная тундра. Галька на почве. Высокая освещенность.	Rock	207	2.8.2005	Melechin A.V.	22.8.2006	Melechin A.V.				
1720	Porpidia glaucophaea (Korb.) Hertel & Knoph	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.47 67.8803)	100	1026	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Останец на вершине г. Намлагчорр. Горная тундра. Стена глыбы в норе. Низкая освещенность.	Rock	755	9.7.2006	Melechin A.V.	14.9.2006	Melechin A.V.				
1721	Rhizocarpon leptolepis Anzi	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.661824 67.653057)	1000		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Стена разлома в окр. Чунозерской усадьбы. Ельник. Бок глыбы. h=2. Высокая освещенность. Вертикаль.	Rock	343	8.8.2005	Melechin A.V.	13.9.2005	Melechin A.V.				
1722	Trapeliopsis granulosa (Hoffm.) Lumbsch	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Perm krai	Dobryansky district. Берег р. Кважва 600 м от биостанции В-Кважва. Ельник. Корень выворота лиственницы. Высокая освещенность.	Bark	g26	1.1.2000	Melechin A.V.	18.4.2006	Melechin A.V.				
1723	Stereocaulon cumulatum (Sommerf.) Timdal	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.583546 67.646849)	1000		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. Ельнюнчорр. Березовое кривоЛесье. Куртина моховая на глыбе. Высокая освещенность. Наклонная.	Mosses	88	27.7.2005	Melechin A.V.	6.3.2006	Melechin A.V.				
1723	Stereocaulon cumulatum (Sommerf.) Timdal	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.583546 67.646849)	1000		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. Ельнюнчорр. Березовое кривоЛесье. Куртина моховая на глыбе. Высокая освещенность. Наклонная.	Mosses	88	27.7.2005	Melechin A.V.	6.3.2006	Melechin A.V.				
1724	Umbilicaria cylindrica (L.) Delise ex Duby	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.561917 67.659524)	500	420	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра. Вершина г. Чунатундра, окрестности. Горная тундра. Верх глыбы. Высокая освещенность. Горизонталь.	Rock	173	2.8.2005	Melechin A.V.	26.11.2005	Melechin A.V.				
1725	Lecidea confluens (Weber) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.3364 68.1597)	100	480	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Берег р. Релтоя в истоках (в холодном каньоне со снежниками). Горная тундра. Верх глыбы мокрой. h=1. Высокая освещенность. Наклонная.	Rock	793	21.7.2006	Melechin A.V.	16.10.2006	Urbanavichus G.P.				
1725	Lecidea confluens (Weber) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.3364 68.1597)	100	480	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Берег р. Релтоя в истоках (в холодном каньоне со снежниками). Горная тундра. Верх глыбы мокрой. h=1. Высокая освещенность. Наклонная.	Rock	793	21.7.2006	Melechin A.V.	16.10.2006	Urbanavichus G.P.				
1726	Stereocaulon arcticum Lynge	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.4161 67.8806)		836	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра. Подножие останца на склоне отрога г. Намлагчорр W эксп. Горная тундра. Куртина моховая на полочке глыбы. h=+5 м от курума. Высокая освещенность. Горизонталь.	Soil	498	1.7.2006	Melechin A.V.	13.9.2006	Melechin A.V.				
1726	Stereocaulon arcticum Lynge	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.4161 67.8806)		836	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра. Подножие останца на склоне отрога г. Намлагчорр W эксп. Горная тундра. Куртина моховая на полочке глыбы. h=+5 м от курума. Высокая освещенность. Горизонталь.	Soil	498	1.7.2006	Melechin A.V.	13.9.2006	Melechin A.V.				
1727	Biatora subduplex (Nyl.) Rasanen ex Printzen	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.3842 67.8664)	100	372	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Русло руч. на склоне г. Намлагчорр W эксп. (приток Суэньлагуая). Ивняк. Ствол ивы живой d 5 см. h=0+0,1 м от ур. воды. Высокая освещенность.	Bark	731	8.7.2006	Melechin A.V.	14.9.2006	Melechin A.V.			2015 LE	
1727	Biatora subduplex (Nyl.) Rasanen ex Printzen	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.3842 67.8664)	100	372	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Русло руч. на склоне г. Намлагчорр W эксп. (приток Суэньлагуая). Ивняк. Ствол ивы живой d 5 см. h=0+0,1 м от ур. воды. Высокая освещенность.	Bark	731	8.7.2006	Melechin A.V.	14.9.2006	Melechin A.V.			2015 LE	
1727	Biatora subduplex (Nyl.) Rasanen ex Printzen	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.3842 67.8664)	100	372	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Русло руч. на склоне г. Намлагчорр W эксп. (приток Суэньлагуая). Ивняк. Ствол ивы живой d 5 см. h=0+0,1 м от ур. воды. Высокая освещенность.	Bark	731	8.7.2006	Melechin A.V.	14.9.2006	Melechin A.V.			2015 LE	
1728	Polysporina lapponica (Ach. ex Schaer.) Degel.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.454671 67.886544)	2000	900	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Плато г. Намлагчорр. Горная тундра. Глыба , лежащая на плитах. h=+0,1+0,6 (1) м от плит. Высокая освещенность. Вертикаль.	Rock	738	8.7.2006	Melechin A.V.	30.9.2006	Melechin A.V.				
1729	Calvitimela melaleuca (Sommerf.) R. Sant.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.499303 67.675093)	500	650	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. 684 N эксп. Горная тундра. Стена глыбы. Высокая освещенность. Наклонная.	Rock	264	4.8.2005	Melechin A.V.	15.9.2005	Urbanavichus G.P.				
1730	Absconditella annexa (Arnold) Vezda	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.4322 67.8681)	10	728	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Берег руч. на склоне г. Намлагчорр W эксп. (приток Суэньлагуая). Горная тундра. Куртина моховая на почве на глыбе. h=+0,5 м от ур. воды. Высокая освещенность. Наклонная.	Mosses	473	1.7.2006	Melechin A.V.	17.9.2006	Melechin A.V.				
1731	Lobaria pulmonaria (L.) Hoffm.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.5756 68.1567)	1000	412	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Склон г. Застеид-2 S-W эксп. Мелколиственный Лес. Ствол ивы d 30 см. h=+0+2 м. Высокая освещенность. Наклонная.	Bark	819	23.7.2006	Melechin A.V.	30.6.2006	Melechin A.V.				
1732	Psora rubiformis (Ach.) Hook.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.5809 68.1562)		390	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры. Склон скалы на S-W склоне г. Застеид-2. Березовое кривоЛесье. Глыба влажная и сыпучая. Высокая освещенность. Наклонная.	Calcium-rich rock	829	23.7.2006	Melechin A.V.	12.10.2006	Melechin A.V.				
1732	Psora rubiformis (Ach.) Hook.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.5809 68.1562)		390	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры. Склон скалы на S-W склоне г. Застеид-2. Березовое кривоЛесье. Глыба влажная и сыпучая. Высокая освещенность. Наклонная.	Calcium-rich rock	829	23.7.2006	Melechin A.V.	12.10.2006	Melechin A.V.				
1732	Psora rubiformis (Ach.) Hook.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.5809 68.1562)		390	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры. Склон скалы на S-W склоне г. Застеид-2. Березовое кривоЛесье. Глыба влажная и сыпучая. Высокая освещенность. Наклонная.	Calcium-rich rock	829	23.7.2006	Melechin A.V.	12.10.2006	Melechin A.V.				
1732	Psora rubiformis (Ach.) Hook.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.5809 68.1562)		390	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры. Склон скалы на S-W склоне г. Застеид-2. Березовое кривоЛесье. Глыба влажная и сыпучая. Высокая освещенность. Наклонная.	Calcium-rich rock	829	23.7.2006	Melechin A.V.	12.10.2006	Melechin A.V.				
1733	Micarea melaena (Nyl.) Hedl.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.673975 67.651083)	500		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон разлома в окр. Чунозерской усадьбы. Ельник. Валун под елью на уступе разлома. h=+0,5 от дна разлома. Средняя освещенность. Наклонная.	Rock	314	7.8.2006	Melechin A.V.	7.2.2006	Melechin A.V.			2014 LE	
1733	Micarea melaena (Nyl.) Hedl.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.673975 67.651083)	500		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон разлома в окр. Чунозерской усадьбы. Ельник. Валун под елью на уступе разлома. h=+0,5 от дна разлома. Средняя освещенность. Наклонная.	Rock	314	7.8.2006	Melechin A.V.	7.2.2006	Melechin A.V.			2014 LE	
1733	Micarea melaena (Nyl.) Hedl.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.673975 67.651083)	500		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон разлома в окр. Чунозерской усадьбы. Ельник. Валун под елью на уступе разлома. h=+0,5 от дна разлома. Средняя освещенность. Наклонная.	Rock	314	7.8.2006	Melechin A.V.	7.2.2006	Melechin A.V.			2014 LE	
1734	Vulpicida juniperinus (L.) J.-E.Mattsson & M. J. Lai	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.583546 67.646849)	1000		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. Ельнюнчорр. Березовое кривоЛесье. Ствол можжевельника d 0,01 м. h=+0,2 м. Высокая освещенность.	Bark	74	27.7.2006	Melechin A.V.	6.9.2005	Melechin A.V.				
1734	Vulpicida juniperinus (L.) J.-E.Mattsson & M. J. Lai	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.583546 67.646849)	1000		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. Ельнюнчорр. Березовое кривоЛесье. Ствол можжевельника d 0,01 м. h=+0,2 м. Высокая освещенность.	Bark	74	27.7.2006	Melechin A.V.	6.9.2005	Melechin A.V.				
1735	Hypogymnia austerodes (Nyl.) Rasanen	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.586808 67.644627)	1000		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Подножие отрога г. Ельнюнчорр в окр. чунозерской усадьбы. Ельник. Ствол ели живой, d 0,3 м. h=+1,5+3 м. Высокая освещенность. Наклонная.	Bark	124	29.7.2006	Melechin A.V.	6.9.2005	Melechin A.V.				
1736	Hypocenomyce friesii (Ach.) P. James & Gotth. Schneid.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.603881 67.639207)	1000		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Берег оз. Чунозеро, территория старой базы заповедника. Мелколиственный Лес. Ствол сосны горелой. h=0+0,5 м. Высокая освещенность. Наклонная.	Wood	156	1.8.2005	Melechin A.V.	9.9.2005	Melechin A.V.				
1737	Hypogymnia austerodes (Nyl.) Rasanen	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.586808 67.644627)	1000		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. Ельнюнчорр в окр. Чунозерской усадьбы, ближе к поджножию. Ельник. Ствол ели живой d 0,3 м. h=+1 м. Высокая освещенность.	Bark	166	1.8.2005	Melechin A.V.	29.11.2005	Melechin A.V.				
1737	Hypogymnia austerodes (Nyl.) Rasanen	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.586808 67.644627)	1000		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. Ельнюнчорр в окр. Чунозерской усадьбы, ближе к поджножию. Ельник. Ствол ели живой d 0,3 м. h=+1 м. Высокая освещенность.	Bark	166	1.8.2005	Melechin A.V.	29.11.2005	Melechin A.V.				
1738	Porpidia crustulata (Ach.) Hertel & Knoph	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.586808 67.644627)	1000	420	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. Ельнюнчорр в окр. Чунозерской усадьбы. Горная тундра. Галька на почве. Высокая освещенность.	Rock	176	2.8.2005	Melechin A.V.	6.12.2005	Melechin A.V.				
1738	Porpidia crustulata (Ach.) Hertel & Knoph	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.586808 67.644627)	1000	420	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. Ельнюнчорр в окр. Чунозерской усадьбы. Горная тундра. Галька на почве. Высокая освещенность.	Rock	176	2.8.2005	Melechin A.V.	6.12.2005	Melechin A.V.				
1738	Porpidia crustulata (Ach.) Hertel & Knoph	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.586808 67.644627)	1000	420	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Склон отрога г. Ельнюнчорр в окр. Чунозерской усадьбы. Горная тундра. Галька на почве. Высокая освещенность.	Rock	176	2.8.2005	Melechin A.V.	6.12.2005	Melechin A.V.				
1739	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.693474 67.64152)	100		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра Берег руч. Кокоринский, мост ч/него. Сосняк. Галька гравийная. h=+ 2 м от ур. воды. Высокая освещенность.	Rock	292	5.8.2005	Melechin A.V.	17.3.2006	Melechin A.V.				
1740	Lecanora dispersa (Pers.) Sommerf.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.561917 67.659524)	500		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра. Вершина г. Чунатундра. Столб трегопункта. Высокая освещенность. Вертикаль.	Concrete	195	2.8.2005	Melechin A.V.	24.1.2006	Melechin A.V.				
1741	Ophioparma lapponica (Rasanen) Hafellner & R. W. Rogers	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.561917 67.659524)	500		Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра. Вершина г. Чунатундра. Горная тундра. Верх глыбы. Высокая освещенность. Горизонталь.	Rock	197	2.8.2005	Melechin A.V.	2.8.2005	Melechin A.V.				
