nid	uniqfeed	title	coord	prec	alt	reserve	country	province	location	substrate	reference	excloc
9404	9404	LITERARY SPECIMEN OF LICHENS	POINT (32.431534 68.025685)	1000		Lapland reserve	Russia	Murmansk province	На скалах, содержащих кальций, вблизи южного берега оз. Вайкис. 23.08.2006		Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9404	9404	LITERARY SPECIMEN OF LICHENS	POINT (32.431534 68.025685)	1000		Lapland reserve	Russia	Murmansk province	На скалах, содержащих кальций, вблизи южного берега оз. Вайкис. 23.08.2006		Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9406	9406	LITERARY SPECIMEN OF LICHENS	POINT (31.791515 67.806421)	2000		Lapland reserve	Russia	Murmansk province	в тундрах г. Выттварыш. 25.07.2004	Rock	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9408	9408	LITERARY SPECIMEN OF LICHENS	POINT (32.374999 67.852607)	2000		Lapland reserve	Russia	Murmansk province	На сухих ветках сосны на левом берегу р. Суэньлагуай		Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9409	9409	LITERARY SPECIMEN OF LICHENS	POINT (31.791515 67.806421)	2000		Lapland reserve	Russia	Murmansk province	На скалах на южных отрогах г. Выттварыш. 25.07.2004	Rock	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9410	9410	LITERARY SPECIMEN OF LICHENS	POINT (32.467346 67.896221)			Lapland reserve	Russia	Murmansk province	г. Намлагчорр. 02.07.2006	Rock	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9410	9410	LITERARY SPECIMEN OF LICHENS	POINT (32.467346 67.896221)			Lapland reserve	Russia	Murmansk province	г. Намлагчорр. 02.07.2006	Rock	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9413	9413	LITERARY SPECIMEN OF LICHENS	POINT (31.881739 67.724471)	3000		Lapland reserve	Russia	Murmansk province	На ветвях дерева в елово-березовом лесу на пути к оз. Куропачьему. 20.07.2004.		Урбанавичюс Г.П., Урбанавичене И.Н. (2004) - Научно-информационный отчет по теме «Изучение таксономического состава флоры лишайников Лапландского...	
9414	9414	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На обработанной древесине старого тригопункта на вершине г. Нявчик, 21.07.2004.	Wood	Урбанавичюс Г.П., Урбанавичене И.Н. (2004) - Научно-информационный отчет по теме «Изучение таксономического состава флоры лишайников Лапландского...	
9418	9418	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур озера, на камнях, 23.08.2006	Calcium-rich rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9420	9420	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	Южная часть Чуна-тундры, Ельнюн, березовое криволесье на каменистом склоне, на камнях, 02.08.2005	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9422	9422	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)			Lapland reserve	Russia	Murmansk province	оз Вайкис, нижнее течение ручья Чингильс-корр, правый берег, сухие экспонированнные скалы, на почве, 21.08.2006	Soil	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9423	9423	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур озера, на камнях, 23.08.2006	Calcium-rich rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9425	9425	LITERARY SPECIMEN OF LICHENS	POINT (32.383508 68.020596)	2000		Lapland reserve	Russia	Murmansk province	оз. Вайкис, окрестности Балаганчика, лес по берегу озера, на коре старой березы, 18.08.2006	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9427	9427	LITERARY SPECIMEN OF LICHENS	POINT (32.516098 67.6801269)	500		Lapland reserve	Russia	Murmansk province	Вершина г. Чуна-тундра, около тригопункта, на почве на талломе Baeomyces rufus, 02.08.2005	Soil	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9429	9429	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	Нижняя часть тундрового пояса, 380 м над ур. м., на почве и растительных остатках, 20.08.2006	Plant debris	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9431	9431	LITERARY SPECIMEN OF LICHENS	POINT (32.475944 68.042111)	1000		Lapland reserve	Russia	Murmansk province	р. Вайкис в 300 м от ниже истока из. оз. Вайкис, береговы скалы с железом, на камнях, 24.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9432	9432	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение руч. Чингильс-корр, правый берег, сухие экспонированные скалы, на камнях, 21.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9433	9433	LITERARY SPECIMEN OF LICHENS	POINT (32.42861 67.67472)	1000		Lapland reserve	Russia	Murmansk province	Чунозеро, урочище Сейднотлаг, скальник с осиновой рощей, на коре осины в основании ствола, 03.08.2005		Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9435	9435	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение руч. Чингильс-корр, правый берег, сухие экспонированные скалы, на камнях, 21.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9436	9436	LITERARY SPECIMEN OF LICHENS	POINT (32.380142 67.863643)			Lapland reserve	Russia	Murmansk province	Западный склон  Чуна-тундры, долина р. Суэнлагуай, левый берег, прирусловый елово-березовый с ивой лес на островках, на коре старой ивы в основании ствола, 05.07.2006	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9438	9438	LITERARY SPECIMEN OF LICHENS	POINT (32.475944 68.042111)	1000		Lapland reserve	Russia	Murmansk province	На мхах на береговых скалах на левом берегу р. ВАйкис, 11.09.2007	Mosses	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9440	9440	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур озера, на камнях, 23.08.2006	Calcium-rich rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9443	9443	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	Окрестности кордона Мавра, подножие горы Нявчик, зап. склон, молодой сосняк с единичными осинами, на коре осины, 21.07.2004	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9444	9444	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение руч. Чингильс-корр, правый берег, сухие экспонированные скалы, на почве и растительных остатках поверх и в трещинах скал, 21.08.2006	Plant debris	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9445	9445	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур озера, на замшелых валунах, на талломе Peltigera kristinssonii, 23.08.2006	Mosses	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9447	9447	LITERARY SPECIMEN OF LICHENS	POINT (32.459793 67.900612)	2000		Lapland reserve	Russia	Murmansk province	Чуна-тундра, высокогорья в окрестностях горы Намлагчорр, на моховых дернинках, 02.07.2006	Mosses	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9449	9449	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур озера, на камнях, 23.08.2006; оз. Вайкис, нижнее течение руч. Чингильскорр, правый берег, сухие экспонированнные скал, на камнях, 21.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9451	9451	LITERARY SPECIMEN OF LICHENS	POINT (32.374999 67.852607)	2000		Lapland reserve	Russia	Murmansk province	Чуна-тундра, долина р. Суэньлагуай, левый берег. прирусловый елово-березовый с ивой лес на островках, на коре старых деревьев ив и рябины, 05.07.2006	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9452	9452	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур. озера, на стволике старой бузины под скалами, 23.08.2006	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9453	9453	LITERARY SPECIMEN OF LICHENS	POINT (32.289759 68.019764)	1000		Lapland reserve	Russia	Murmansk province	Р. Купесь, устье р. Северный Ташкем, березняк травянистый, на коре старой березы, 22.08.2006	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9454	9454	LITERARY SPECIMEN OF LICHENS	POINT (32.382456 68.01642)	1000		Lapland reserve	Russia	Murmansk province	Нижнее течение р. Купесь, правый берег, начало пути вверх по реке, на древесине старого елового пня, 23.08.2006	Wood	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9455	9455	LITERARY SPECIMEN OF LICHENS	POINT (32.297839 67.696892)	1000		Lapland reserve	Russia	Murmansk province	Чунозеро, Кокоринская изба, правобережъе реки, окрестности Кокоринской избы, сосняк бруснично-лишайниковый, на древесине старого пня хвойного дерева, 16.08.2003	Wood	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9456	9456	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур. озера, на почве поверх скал, 23.08.2006	Soil	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9458	9458	LITERARY SPECIMEN OF LICHENS	POINT (32.524849 67.656326)	1000		Lapland reserve	Russia	Murmansk province	На коре и древесине ели в долине руч. Пурнавуомь на юго-зап. склоне горы Чуна-тундра, 08.09.2007	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9460	9460	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур. озера, на камнях, 23.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9461	9461	LITERARY SPECIMEN OF LICHENS	POINT (32.476463 68.033246)	5000		Lapland reserve	Russia	Murmansk province	Сев. склон Мончетундры, лесной пояс, скалы в 0,5 км выше Балаганчика, на камне, 22.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9462	9462	LITERARY SPECIMEN OF LICHENS	POINT (32.479529 67.666818)	5000		Lapland reserve	Russia	Murmansk province	На коре ольхи в среднем течении ручья в урочище Мыс Куссняркнюн на юго-зап. склоне горы Чуна-тундра, 08.09.2007	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9464	9464	LITERARY SPECIMEN OF LICHENS	POINT (32.450091 68.020471)	1000		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение ручья Чингильс-корр, правый берег, сухие экспонированнные скалы, на камнях, 21.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9466	9466	LITERARY SPECIMEN OF LICHENS	POINT (32.424431 67.673085)	1000		Lapland reserve	Russia	Murmansk province	Чунозеро, скалы в ур. Сейднотлаг, на камнях, 03.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9467	9467	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение руч. Чингильс-корр, левый берег, холодные влажные скалы с железом, на камнях, 21.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9468	9468	LITERARY SPECIMEN OF LICHENS	POINT (32.382456 68.01642)	1000		Lapland reserve	Russia	Murmansk province	Нижнее течение р. Купесь, правый берег, начало пути вверх по реке, на древесине старого елового пня, 23.08.2006	Wood	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9470	9470	LITERARY SPECIMEN OF LICHENS	POINT (32.403939 68.045993)	1000	830	Lapland reserve	Russia	Murmansk province	Волчьи тундры, верхняя часть тундрового пояса, 830 м над ур м., на камнях, 20.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9472	9472	LITERARY SPECIMEN OF LICHENS	POINT (32.418745 68.023563)	1000		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы (без выходов солей кальция) на южном берегу, 50-70 м над ур озера, на мхах, 21.08.2006	Mosses	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9473	9473	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур. озера, на почве поверх скал, 23.08.2006	Soil	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9475	9475	LITERARY SPECIMEN OF LICHENS	POINT (32.374999 67.852607)	2000		Lapland reserve	Russia	Murmansk province	Зап. склон Чуна-тундры, долина р. Суэньлагуай, верхнее течение, левый берег, прирусловый березовый лес с единичными елями, на моховых дернинках на бровке мелкой протоки, 06.07.2006	Mosses	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9476	9476	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур. озера, на камнях, 23.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9478	9478	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение руч. Чингильс-корр, левый берег, на камушках, 21.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9479	9479	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение руч. Чингильс-корр, левый берег, холодные влажные скалы с железом, на камнях, 21.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9482	9482	LITERARY SPECIMEN OF LICHENS	POINT (32.424431 67.673085)	1000		Lapland reserve	Russia	Murmansk province	Чунозеро, скалы в ур. Сейднотлаг, на камнях, 03.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9483	9483	LITERARY SPECIMEN OF LICHENS	POINT (31.791515 67.806421)	2000		Lapland reserve	Russia	Murmansk province	Бассейн р. Мавра, тундры горы Выттварыш, на камнях, 25.07.2004	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9484	9484	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение руч. Чингильс-корр, правый берег, сухие экспонированные скалы, на камнях на растительных остатках, 21.08.2006	Plant debris	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9486	9486	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур. озера, на мхах и растительных остатках, в основании стволика бузины, 21.08.2006	Mosses	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9487	9487	LITERARY SPECIMEN OF LICHENS	POINT (32.476463 68.033246)	5000		Lapland reserve	Russia	Murmansk province	Северный склон Мончетундры, ручей на склоне в глубоком распадке с еловым лесом, 320 м над ур. м., на коре старой рябины	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9488	9488	LITERARY SPECIMEN OF LICHENS	POINT (31.888504 67.711269)			Lapland reserve	Russia	Murmansk province	Окрестности кордона Мавра, ельник около ручья с болотцем в понижении между горкой (на сев.-вост. от кордона Мавра) и сев.-зап. отрогами горы Нявчик, на коре и древесине старой ивы, 23.07.2004	Bark	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9489	9489	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)			Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение руч. Чингильс-корр, левый берег, береговые уступы скал, на мхах, 21.08.2006	Mosses	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9490	9490	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)	500		Lapland reserve	Russia	Murmansk province	Оз. Вайкис, нижнее течение руч. Чингильс-корр, левый берег, на камушках, 21.08.2006	Rock	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9491	9491	LITERARY SPECIMEN OF LICHENS	POINT (32.524849 67.656326)	1000		Lapland reserve	Russia	Murmansk province	На замшелом основании сосны в доолине руч. Пурнавуомь на юго-зап. склоне горы Чуна-тундра, 08.09.2007		Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9495	9495	LITERARY SPECIMEN OF LICHENS	POINT (32.444 68.026771)			Lapland reserve	Russia	Murmansk province	Оз. Вайкис, скалы с выходами солей кальция на южном берегу, 50-70 м над ур озера, на замшелых валунах, 23.08.2006		Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
9496	9496	LITERARY SPECIMEN OF LICHENS	POINT (32.524849 67.656326)	1000		Lapland reserve	Russia	Murmansk province	на почве в ельнике в долине руч. Пурнавуомь на юго-зап. склоне горы Чуна-тундра, 08.09.2007	Soil	Урбанавичюс Г.П., Урбанавичене И.Н. (2008) - Новые и редкие для Мурманской области виды лишайников и лихенофильных грибов из Лапландского заповедника...	
