uniqfeed	sp
1476	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
1476	Gloeocapsa sanguinea (Ag.) Kütz.
1477	Chroococcus minutus (Kütz.) Näg.
1478	Chroococcus minor (Kütz.) Näg.
1479	Gloeobacter violaceus Rippka et al.
1481	Chroococcopsis gigantea Geitl.
1483	Xenococcus minimus Geitl.
1484	Pleurocapsa minor Hansg.
1485	Phormidium kuetzingianum (Kirchn.) Anagn. et Kom.
1486	Phormidium rupicola (Hansg. ex Gom.) Anagn. et Komárek
1487	Leptolyngbya foveolarum (Mont. ex Gom.) Anagn. et Kom.
1488	Leptolyngbya voronichiana Anagn. et Kom.
1488	Phormidium calcicola Gardner
1488	Leptolyngbya valderiana (Gom.) Anagn. et Kom.
1488	Hydrocoleum homoeotrichum Kütz. ex Gom.
1488	Microcoleus paludosus Gom. ex Gom.
1488	Schizothrix vaginata (Näg.) Gom.
1488	Nostoc commune Vauch. ex Born. et Flah.
1488	Nostoc microscopicum Carm. ex Born. et Flah.
1488	Tolypothrix tenuis Kütz. f. terrestris J. B. Petersen
1489	Leptolyngbya tenuis (Gomont) Anagnostidis et Komárek
1490	Phormidium bohneri Schmidle
1491	Leptolyngbya valderiana (Gom.) Anagn. et Kom.
1492	Leptolyngbya laminosa (Gom.) Anagn. et Kom.
1494	Phormidium calcicola Gardner
1495	Phormidium corium Gom.
1495	Leptolyngbya lagerheimeii (Gom.) Anagn. et Kom.
1495	Leptolyngbya laminosa (Gom.) Anagn. et Kom.
1495	Pseudophormidium hollerbachianum (Elenk.) Anagn.
1496	Phormidium inundatum Kütz. ex Gom.
1498	Leptolyngbya amplivaginata (Van Goor) Anagn. et Kom.
1499	Symplocastrum friesii [Ag.] ex Kirchn.
1501	Schizothrix bosniaca (Hansgirg) Geitler
1502	Schizothrix vaginata (Näg.) Gom.
1503	Hydrocoleum homoeotrichum Kütz. ex Gom.
1504	Microcoleus paludosus Gom. ex Gom.
1505	Leptolyngbya terebrans (Born. et Flach. ex Gom.) Anagn. et Kom.
1507	Nostoc paludosum Kütz. ex Born. et Flah.
1509	Nostoc commune Vauch. ex Born. et Flah.
1510	Nostoc commune Vauch. ex Born. et Flah.
1510	Nostoc paludosum Kütz. ex Born. et Flah.
1511	Nostoc microscopicum Carm. ex Born. et Flah.
1513	Scytonema drilosiphon [Kützing] Elenkin et V. Poljanskij
1514	Scytonema ocellatum [Dillwyn] Lyngbye ex Bornet et Flahault
1518	Petalonema crustaceum C. Ag. ex Kirchn.
1519	Tolypothrix byssoidea (C. Ag.) Kirchn.
1521	Hassallia bouteillei Bréb. et Desm. ex Born. et Flah.
1522	Tolypothrix tenuis Kütz. ex Born. et Flah.
1544	Hassallia manginii Frémy
1544	Tolypothrix tenuis Kütz. f. terrestris J. B. Petersen
1545	Tolypothrix elenkinii Hollerb.
1546	Tolypothrix elenkinii Hollerb.
1548	Calothrix braunii Bornet et Flahault
1549	Calothrix fusca Bornet et Flahault
1550	Calothrix fusca Bornet et Flahault
1551	Calothrix parietina Thur. ex Born. et Flah.
1552	Dichothrix gypsophila (Kützing) Bornet et Flahault
1555	Fischerella major Gom.
1555	Scytonema ocellatum [Dillwyn] Lyngbye ex Bornet et Flahault
1559	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
1560	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
1560	Scytonema varium Kützing ex Bornet et Flahault
1560	Hassallia bouteillei Bréb. et Desm. ex Born. et Flah.
1560	Calothrix elenkinii Kossinskaja
1561	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
1564	Merismopedia punctata Meyen
1564	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
1566	Dolichospermum affinis (Lemm.) Wacklin et al.
1569	Arthrospira fusiformis (Voronichin) Komárek et J. W. G. Lund
1573	Anabaena augstumalis Schmidle
1573	Chroococcus minutus (Kütz.) Näg.
1573	Snowella lacustris (Chodat) Kom. et Hindak
1573	Merismopedia elegans A. Br.
1576	Dichothrix orsiniana (Kütz.) Born. et Flah.
1578	Dichothrix orsiniana (Kütz.) Born. et Flah.
1579	Dichothrix orsiniana (Kütz.) Born. et Flah.
1583	Dichothrix orsiniana (Kütz.) Born. et Flah.
1584	Dichothrix orsiniana (Kütz.) Born. et Flah.
1588	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
1589	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
1590	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
1591	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
1593	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
1594	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1595	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1596	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1597	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1598	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1599	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1600	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
1601	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
1602	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
1604	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
1605	Stigonema turfaceum [Persoon] Cooke ex Bornet et Flahault
1606	Stigonema turfaceum [Persoon] Cooke ex Bornet et Flahault
1607	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
1608	Scytonema mirabile [Dillwyn] Bornet
1609	Scytonema mirabile [Dillwyn] Bornet
1610	Scytonema mirabile [Dillwyn] Bornet
1616	Synechocystis aquatilis Sauv.
1620	Synechocystis aquatilis Sauv.
1621	Synechocystis crassa Voronich.
1622	Synechocystis aquatilis Sauv.
1623	Synechocystis aquatilis Sauv.
1624	Synechocystis aquatilis Sauv.
1625	Synechocystis aquatilis Sauv.
1626	Synechocystis aquatilis Sauv.
1627	Synechocystis crassa Voronich.
1627	Cyanothece aeruginosa (Nägeli) Komárek
1628	Synechocystis crassa Voronich.
1629	Cyanothece aeruginosa (Nägeli) Komárek
1631	Cyanothece major (Schröter) Komárek
1632	Rhabdoderma lineare Schmidle et Laut.
1633	Coccopedia limnetica Troickaja
1634	Merismopedia glauca (Ehr.) Kütz.
1635	Microcystis aeruginosa (Kütz.) Kütz.
1636	Aphanothece microscopica Nägeli
1637	Aphanothece saxicola Nägeli
1638	Gloeocapsa compacta Kütz.
1639	Gloeocapsa kuetzingiana Näg.
1640	Gloeocapsa rupestris Kütz.
1641	Gloeothece palea (Kütz.) Rabenh.
1642	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1643	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1644	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1645	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1646	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1647	Nostoc commune Vauch. ex Born. et Flah.
1648	Nostoc linckia Born. ex Born. et Flah.
1649	Aphanocapsa fusco-lutea Hansgirg
1650	Aphanocapsa fusco-lutea Hansgirg
1651	Aphanocapsa fusco-lutea Hansgirg
1652	Aphanocapsa muscicola (Meneghini) Wille
1653	Aphanocapsa parietina Nägeli
1654	Aphanocapsa parietina Nägeli
1655	Aphanocapsa parietina Nägeli
1660	Aphanocapsa parasitica (Kützing) Komárek et Anagnostidis
1661	Merismopedia tenuissima Lemm.
1662	Calothrix braunii Bornet et Flahault
1663	Calothrix clavata G. S. West
1664	Calothrix elenkinii Kossinskaja
1665	Chamaesiphon confervicolus A. Braun
1666	Calothrix parietina Thur. ex Born. et Flah.
1667	Chroococcus cohaerens (Bréb.) Nägeli
1668	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
1669	Chroococcus minimus (Keissl.) Lemm.
1670	Chroococcus minutus (Kütz.) Näg.
1671	Chroococcus minutus (Kütz.) Näg.
1672	Coelomoron pusillum (Van Goor) Kom.
1673	Gloeocapsa bituminosa (Bory) Kütz.
1674	Gloeocapsa punctata Näg.
1675	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
1676	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
1677	Jaaginema subtilissimum (Kütz. ex De Toni) Anagn. et Kom.
1678	Leptolyngbya nostocorum (Born. ex Gom.) Anagn. et Kom.
1679	Leptolyngbya notata (Schmidle) Anagn. et Kom.
1680	Merismopedia tenuissima Lemm.
1682	Dolichospermum flos-aquae ([Lyngbye] Brébisson ex Bornet et Flahault) Wacklin et al.
1683	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
1684	Anabaena minutissima Lemmermann
1685	Anabaena minutissima Lemmermann
1686	Anabaena constricta (Szafer) Geitler
1687	Anabaena cylindrica Lemmermann
1689	Phormidium puteale (Mont. ex Gom.) Anagn. et Komárek
1690	Microchaete tenera Thur. ex Born.
1691	Nostoc kihlmanii Lemm.
1692	Nostoc linckia Born. ex Born. et Flah.
1693	Nostoc paludosum Kütz. ex Born. et Flah.
1694	Nostoc pruniforme [L.] C. Ag. ex Born. et Flah.
1695	Nostoc punctiforme (Kütz. ex Hariot) Hariot
1696	Phormidium deflexoides (Elenk. et Kossinsk.) Anagn.
1697	Phormidium ingricum (Voronich.) Anagn. et Kom.
1698	Rivularia aquatica (De Wild.) Geitl.
1699	Snowella lacustris (Chodat) Kom. et Hindak
1700	Snowella rosea (Snow) Elenk.
1701	Synechocystis crassa Voronich.
1702	Tolypothrix lanata Wartm.
1703	Tolypothrix tenuis Kütz. ex Born. et Flah.
1704	Scytonema mirabile [Dillwyn] Bornet
1705	Scytonema mirabile [Dillwyn] Bornet
1706	Scytonema myochrous (Dillwyn) C. Ag. ex Born. et Flah.
1707	Tolypothrix tenuis Kütz. ex Born. et Flah.
1708	Tolypothrix tenuis Kütz. ex Born. et Flah.
1709	Tolypothrix tenuis Kütz. ex Born. et Flah.
1710	Tolypothrix tenuis Kütz. ex Born. et Flah.
1712	Nostoc commune Vauch. ex Born. et Flah.
1713	Dolichospermum flos-aquae ([Lyngbye] Brébisson ex Bornet et Flahault) Wacklin et al.
1714	Anabaena inaequalis (Kützing) Bornet et Flahault
1715	Anabaena oscillatorioides Bory ex Bornet et Flahault
1716	Nodularia spumigena Mert. ex Born. et Flah.
1717	Cylindrospermum majus Kütz.
1718	Cylindrospermum majus Kütz.
1719	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
1720	Hydrococcus rivularis Kütz.
1723	Dolichospermum circinale (Rabenh. ex Born. et Flah.) Wacklin et al.
1724	Nostoc linckia Born. ex Born. et Flah.
1725	Nostoc linckia Born. ex Born. et Flah.
1726	Nostoc linckia Born. ex Born. et Flah.
1727	Nostoc paludosum Kütz. ex Born. et Flah.
1728	Nostoc paludosum Kütz. ex Born. et Flah.
1729	Nostoc paludosum Kütz. ex Born. et Flah.
1730	Nostoc paludosum Kütz. ex Born. et Flah.
1731	Nostoc paludosum Kütz. ex Born. et Flah.
1732	Nostoc punctiforme (Kütz. ex Hariot) Hariot
1733	Nostoc punctiforme (Kütz. ex Hariot) Hariot
1734	Nostoc punctiforme (Kütz. ex Hariot) Hariot
1735	Nostoc punctiforme (Kütz. ex Hariot) Hariot
1736	Nostoc punctiforme (Kütz. ex Hariot) Hariot
1737	Nostoc punctiforme (Kütz. ex Hariot) Hariot
1738	Nostoc punctiforme (Kütz. ex Hariot) Hariot
1739	Snowella lacustris (Chodat) Kom. et Hindak
1740	Chroococcus turgidus (Kütz.) Näg.
1741	Chroococcus turgidus (Kütz.) Näg.
1742	Chroococcus turgidus (Kütz.) Näg.
1743	Gloeocapsa atrata Kütz.
1744	Anabaena cylindrica Lemmermann
1745	Cylindrospermum stagnale (Kütz.) Born. et Flah.
1746	Scytonema hofmannii C. Agardh ex Bornet et Flahault
1747	Scytonema hofmannii C. Agardh ex Bornet et Flahault
1748	Scytonema hofmannii C. Agardh ex Bornet et Flahault
1749	Scytonema varium Kützing ex Bornet et Flahault
1750	Scytonema varium Kützing ex Bornet et Flahault
1751	Scytonema varium Kützing ex Bornet et Flahault
1752	Tolypothrix byssoidea (C. Ag.) Kirchn.
1753	Tolypothrix byssoidea (C. Ag.) Kirchn.
1754	Tolypothrix tenuis Kütz. ex Born. et Flah.
1755	Hydrocoryne spongiosa Schwabe ex Born. et Flah.
1756	Hydrocoryne spongiosa Schwabe ex Born. et Flah.
1757	Calothrix brevissima G. S. West
1758	Calothrix brevissima G. S. West
1759	Calothrix elenkinii Kossinskaja
1760	Calothrix elenkinii Kossinskaja
1761	Calothrix elenkinii Kossinskaja
1762	Calothrix elenkinii Kossinskaja
1763	Oscillatoria anguina Bory ex Gom.
1764	Oscillatoria anguina Bory ex Gom.
1765	Oscillatoria anguina Bory ex Gom.
1766	Oscillatoria anguina Bory ex Gom.
1767	Oscillatoria limosa Ag. ex Gom.
1768	Oscillatoria tenuis C. Agardh ex Gomont
1769	Spirulina subtilissima Kütz. ex Gom.
1770	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
1771	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
1772	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
1773	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
1774	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
1775	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
1776	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
1777	Phormidium corium Gom.
1778	Phormidium corium Gom.
1779	Microcoleus favosus (Gomont) Strunecky et al.
1780	Microcoleus favosus (Gomont) Strunecky et al.
1781	Phormidium paulsenianum J.B.Petersen
1782	Leptolyngbya purpurascens (Gom. ex Gom.) Anagn. et Komárek
1783	Phormidium uncinatum Gom. ex Gom.
1784	Phormidium uncinatum Gom. ex Gom.
1785	Phormidium uncinatum Gom. ex Gom.
1786	Symploca borealis Rabenh. ex Gom.
1787	Symploca muscorum Gom. ex Gom.
1788	Symploca muscorum Gom. ex Gom.
1789	Symploca muscorum Gom. ex Gom.
1790	Symploca muscorum Gom. ex Gom.
1791	Symploca muscorum Gom. ex Gom.
1792	Symploca muscorum Gom. ex Gom.
1793	Symploca muscorum Gom. ex Gom.
1794	Symploca willei Gardn.
1795	Lyngbya martensiana Meneghini ex Gomont
1796	Lyngbya martensiana Meneghini ex Gomont
1797	Lyngbya martensiana Meneghini ex Gomont
1798	Lyngbya martensiana Meneghini ex Gomont
1799	Lyngbya martensiana Meneghini ex Gomont
1800	Lyngbya martensiana Meneghini ex Gomont
1801	Lyngbya martensiana Meneghini ex Gomont
1802	Schizothrix arenaria (Berk.) Gom.
1803	Schizothrix arenaria (Berk.) Gom.
1804	Schizothrix arenaria (Berk.) Gom.
1805	Schizothrix arenaria (Berk.) Gom.
1806	Schizothrix braunii Gom.
1807	Schizothrix lardacea Gom.
1808	Schizothrix lardacea Gom.
1809	Schizothrix lardacea Gom.
1810	Schizothrix lardacea Gom.
1811	Schizothrix lardacea Gom.
1812	Schizothrix lardacea Gom.
1813	Schizothrix lardacea Gom.
1814	Schizothrix lardacea Gom.
1815	Schizothrix lardacea Gom.
1816	Schizothrix lardacea Gom.
1817	Schizothrix lenormandiana Gom.
1818	Schizothrix lenormandiana Gom.
1819	Schizothrix lenormandiana Gom.
1820	Schizothrix lenormandiana Gom.
1821	Schizothrix lenormandiana Gom.
1822	Hydrocoleum homoeotrichum Kütz. ex Gom.
1823	Hydrocoleum homoeotrichum Kütz. ex Gom.
1824	Microcoleus lacustris (Rabenh.) Farl. ex Gom.
1825	Microcoleus lacustris (Rabenh.) Farl. ex Gom.
1826	Microcoleus lacustris (Rabenh.) Farl. ex Gom.
1827	Microcoleus paludosus Gom. ex Gom.
1828	Microcoleus paludosus Gom. ex Gom.
1829	Plectonema puteale (Kirchn.) Hansg.
1830	Dolichospermum circinale (Rabenh. ex Born. et Flah.) Wacklin et al.
1831	Aphanocapsa elachista W. West et G. S. West.
1832	Aphanocapsa grevillei (Berkeley) Rabenhorst
1833	Aphanocapsa holsatica (Lemmermann) G. Cronberg et Komárek
1835	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
1836	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
1837	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
1838	Chroococcus minor (Kütz.) Näg.
1839	Chroococcus turgidus (Kütz.) Näg.
1840	Coelospherium kuetzingianum Näg.
1841	Cyanothece aeruginosa (Nägeli) Komárek
1842	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
1843	Gloeocapsopsis crepidinum (Thur.) Geitl. ex Kom.
1844	Limnothrix planctonica (Wolosz.) Meffert
1845	Merismopedia glauca (Ehr.) Kütz.
1846	Merismopedia punctata Meyen
1847	Merismopedia tenuissima Lemm.
1848	Planktolyngbya bipunctata (Lemm.) Anagn. et Kom.
1849	Pseudanabaena frigida (Fritsch) Anagn.
1850	Rhabdoderma lineare Schmidle et Laut.
1851	Rhabdogloea smithii (R. Chod. et F. Chod.) Kom.
1852	Synechocystis crassa Voronich.
1853	Calothrix elenkinii Kossinskaja
1854	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
1855	Chroococcus minor (Kütz.) Näg.
1856	Chroococcus minutus (Kütz.) Näg.
1857	Chroococcus turgidus (Kütz.) Näg.
1858	Coelospherium kuetzingianum Näg.
1859	Cyanothece aeruginosa (Nägeli) Komárek
1860	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
1861	Merismopedia tenuissima Lemm.
1862	Rhabdoderma lineare Schmidle et Laut.
1863	Aphanocapsa muscicola (Meneghini) Wille
1864	Aphanothece saxicola Nägeli
1865	Leptolyngbya tenuis (Gomont) Anagnostidis et Komárek
1870	Aphanocapsa conferta (W. West et G. S. West) Komárková-Legnerová et G. Cronberg
1871	Aphanothece microscopica Nägeli
1872	Chroococcus turgidus (Kütz.) Näg.
1873	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
1874	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1875	Tolypothrix limbata Thur. Born. et Flah.
1876	Leptolyngbya laminosa (Gom.) Anagn. et Kom.
1877	Leptolyngbya laminosa (Gom.) Anagn. et Kom.
1878	Aphanothece pallida (Kützing) Rabenhorst
1879	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
1880	Tolypothrix limbata Thur. Born. et Flah.
1881	Planktolyngbya limnetica (Lemm.) Kom.-Leg. et Cronb.
1883	Chroococcus turgidus (Kütz.) Näg.
1884	Chroococcus westii Boye-Petersen
1885	Gloeocapsa aeruginosa Näg.
1887	Gloeocapsa alpina (Näg.) Brand
1889	Dichothrix compacta Bornet et Flahault
1890	Tolypothrix tenuis Kütz. ex Born. et Flah.
1891	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
1892	Gloeothece rupestris (Lyngb.) Born.
1893	Aphanothece microscopica Nägeli
1894	Gloeocapsa rupestris Kütz.
1895	Aphanothece microscopica Nägeli
1896	Coelospherium kuetzingianum Näg.
1897	Aphanothece microscopica Nägeli
1898	Aphanothece microscopica Nägeli
1899	Pseudanabaena catenata Lauterb.
1902	Chroococcus turgidus (Kütz.) Näg.
1903	Merismopedia glauca (Ehr.) Kütz.
1904	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
1906	Hapalosiphon intricatus W. West et G.S. West
1907	Chroococcus turgidus (Kütz.) Näg.
1908	Aphanothece microscopica Nägeli
1909	Leptolyngbya tenuis (Gomont) Anagnostidis et Komárek
1910	Anabaena laxa (Rabenchorst) ex Bornet et Flahault
1911	Anabaena oscillatorioides Bory ex Bornet et Flahault
1913	Hapalosiphon hibernicus W. West et G.S. West
1914	Scytonema mirabile [Dillwyn] Bornet
1915	Aphanothece caldariorum P. G. Richter
1916	Kamptonema formosum (Bory ex Gomont) Strunecký et al.
1917	Leptolyngbya tenuis (Gomont) Anagnostidis et Komárek
1918	Leptolyngbya perelegans (Lemm.) Anagn.et Kom.
1919	Aphanothece microscopica Nägeli
1921	Gloeocapsa alpina (Näg.) Brand
1922	Gloeocapsa kuetzingiana Näg.
1923	Nostoc commune Vauch. ex Born. et Flah.
1924	Nostoc paludosum Kütz. ex Born. et Flah.
1925	Kamptonema cortianum (Meneghini ex Gomont) Strunecký et al.
1933	Tolypothrix tenuis Kütz. ex Born. et Flah.
1934	Schizothrix lardacea Gom.
1935	Gloeocapsa atrata Kütz.
1936	Gloeocapsa decorticans (A. Braun) Richt.
1937	Gloeocapsa punctata Näg.
1938	Nostoc commune Vauch. ex Born. et Flah.
1939	Calothrix parietina Thur. ex Born. et Flah.
1940	Nostoc commune Vauch. ex Born. et Flah.
1941	Chroococcus minor (Kütz.) Näg.
1942	Chroococcus turgidus (Kütz.) Näg.
1943	Calothrix parietina Thur. ex Born. et Flah.
1944	Gloeocapsa alpina (Näg.) Brand
1945	Gloeocapsa atrata Kütz.
1946	Chroococcus turgidus (Kütz.) Näg.
1947	Aphanocapsa parietina Nägeli
1972	Nostoc commune Vauch. ex Born. et Flah.
1973	Oscillatoria rupicola Hansg.
1974	Calothrix parietina Thur. ex Born. et Flah.
1975	Petalonema crustaceum C. Ag. ex Kirchn.
1976	Gloeocapsa atrata Kütz.
1977	Gloeocapsa kuetzingiana Näg.
1978	Chroococcus minor (Kütz.) Näg.
1979	Chroococcus turgidus (Kütz.) Näg.
1980	Nostoc commune Vauch. ex Born. et Flah.
1981	Kamptonema laetevirens (P. L. Crouan et H. M. Crouan ex Gomont) Strunecký et al.
1982	Calothrix parietina Thur. ex Born. et Flah.
1983	Schizothrix lardacea Gom.
1984	Schizothrix lardacea Gom.
1985	Scytonema tolypothrichoides Kützing
1986	Phormidium irriguum (Kütz. ex Gom.) Anagn. et Kom.
1987	Symplocastrum friesii [Ag.] ex Kirchn.
1988	Scytonema ocellatum [Dillwyn] Lyngbye ex Bornet et Flahault
1989	Dichothrix fusca F. E. Fritsch
