"name"	"desc"
"Kim G.H., Klochkova T.A., Han J.W., Kang S.-H., Choi H.G., Chung K.W., Kim S.J. Freshwater and Terrestrial Algae from Ny-Ålesund and Blomstrandhalvøya Island (Svalbard) // Arctic, 2011. Vol. 64. N. 1. P. 25-21."	""
"Kol E. The snow and ice Algae of Alaska // Smithsonian miscellaneous collections, 1942. Vol. 101. N. 16. P. 1-36."	""
"Komárek J., Komárková-Legnerová J. Variability of some planktic gomphosphaerioid cyanoprokaryotes in northern lakes // Nordic Journal of Botany, 1992. Vol. 12. P. 513-524."	""
"Komárek J., Kovacik L., Elster J., Komárek O. Cyanobacterial diversity of Petuniabukta, Billefjorden, central Spitsbergen // Polish Polar Research, 2012. Vol. 33. N. 4. P. 347-368."	""
"Komarek J., Taton A., Sulek J., Wilmotte A., Kastovksa K., Elster J. Ultrastructure and taxonomic position of two species of the cyanobacterial genus Schizothrix // Cryptogamie, Algologie, 2006 Vol. 27. P. 53-62."	""
"Lagerheim G. Ein Beitrag zur Schneeflora Spitzbergens // La nuova notarisia. 1894. P. 650-654."	""
"Larsen E. Ferskvandsalger fra Vest-Grønland // Medd. om Grønland, 1907. XXXIII. P. 305-364."	""
"Levander K.M. Fauna und algenflora der süssen gewässer an der Murmanküste // Acta Societatis pro Fauna et Flora Fennica, 1901. Vol. 20. N. 8. P. 1-35."	""
"Levander K.M. Zur kenntnis des planktons einiger binnenseen in Russisch-Lappland // Festschrift für Palmén. Helsingfors, 1905. Band 1. N. 11. P. 1-40."	""
"Maruyama K. Blue-green algae in the Alaskan Arctic // Bull. Nat. Sci. Mus. Tokyo, 1967. Vol. 10. N. 2. P. 221-237."	""
"Matuła J. Investigations on the algal flora of West Spitsbergen // Acta Universitatis Wratislaviensis, 1982. N. 525. P. 173–194."	""
"Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315."	""
"Nygaard G. Freshwater phytoplankton from the Narssaq area, South Greenland // Bot. Tidsskr., 1977. Vol. 73. P. 191-238."	""
"Oleksowicz A.S., Luścińska M. Occurence of algae on tundra soils in Oscar II Land, Spitsbergen // Polish Polar Research, 1992. V. 13. N. 2. P. 131-147."	""
"Pedersen P.M. Blue-green algae from the thermal springs of Uunartoq, South West Greenland // Bot. Tidsskrift, 1976. Vol. 71. P. 80-83."	""
"Plichta W., Luscinska M. Blue−green algae and their influence on development of tundra soils in Kaffiöyra, Oscar II Land, Spitsbergen // Polish Polar Research, 1988. Vol. 9. N. 4. P. 475–484."	""
"Richter D., Matuła J. Leptolyngbya sieminskae sp. n. (Cyanobacteria) from Svalbard // Polish Polar Research, 2013. Vol. 34. N. 2. P. 151-168."	"This paper describes in detail the phenotypic traits of the newly discovered Leptolyngbya sieminskae sp. n. (Cyanobacteria). The species was found at two islands of the Svalbard archipelago (Spitsbergen and Nordaustlandet) in habitats which differed in humidity, water sources and altitude. The research was conducted at two fjords: on the southern side of Spitsbergen – Hornsund (77N, 015E) and the north−west side of Nord−austlandet – Murchisonfjord (80N, 018E). Although Leptolyngbya sieminskae was
found in different latitudes no significant morphological differences were found between the specimens from both sites. The only visible difference is in the thickness of filaments and sheaths.
"
"Richter P. Süsswanwalgen aus dem Umanakdistriks // Bibliotheca botanica, 1897. Heft. No. 42. P. 4."	""
"Sheath R.G., Vis M.L., Hambrook J.A., Cole K.M. 7. Tundra stream macroalgae of North America: composition, distribution and physiological adaptations // Hydrobiologia, 1996. V. 336. P. 67-82."	""
"Sheats R.G., Müller K. Distribution of Stream Macroalgae in Four High Arctic Drainage Basins // Arctic, 1997. Vol. 50. N. 4. P. 355-364."	""
"Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106."	"null
"
"Stibal M., Sabacka M., Kastovska K. Microbial Communities on Glacier Surfaces in Svalbard: Impact of Physical and Chemical Properties on Abundance and Structure of Cyanobacteria and Algae // Microbial Ecology, 2006. Vol. 52. P. 644–654."	""
"Stockmayer S. Kleiner Beitrag zur Kenntnis der Süsswasseralgenflora Spitzbergens // Ostereich. bot. Zeitschr. 1906. Bd. 56. P. 47-53."	""
"Summerhayes V.S., Elton C.S. Contributions to the ecology of Spitsbergen and Bear Island // Journal of Ecology, 1923. Vol. 11. N. 2. P. 214-286."	"http://www.jstor.org/discover/10.2307/2255865?uid=2134&uid=2&uid=70&uid=...
"
"Thomasson K. Zur planktonkunde Spitzbergens, 1. // Hydrobiologia. 1958. Vol. 12. N. 2-3. P. 226-236."	""
"Thomasson K. Zur planktonkunde Spitzbergens, 2. // Hydrobiologia. 1961. Vol. 18. N. 3. P. 192-198."	""
"Vezina S., Vincent W.F. Arctic cyanobacteria and limnological properties of their environment: Bylot Island, Northwest Territories, Canada (73°N, 80°W) // Polar Biol, 1997. Vol. 17. P. 523-534."	""
"Wahlenberg G. Flora lapponica. 1812. 550 p."	""
"Watanabe A., Komárek J. Several cyanoprokaryotes from Sagarmatha National Park, Nepal Himalayas // Bulletin of the National Science Museum, Tokyo, Ser. B (Botany). 1994. Vol. 20 N. 1. P. 1-31."	"http://images.algaebase.org/pdf/5964B9370c48a367B6Nov2CCD50E/24496.pdf
"
"Wille N. Ferskvandsalger fra Novaja Semlja samlede af Dr. F. Kjellman paa Nordenskiölds Expedition 1875 // Öfversigt af kongl. Vet.-Akam. Forhandl. 1879, No. 5. S. 13-74."	""
"Willen T. Phytoplankton from Lakes and Ponds on Vestspitsbergen // Acta phytogeographica suecica, 1980. Vol. 68. P. 173-188."	""
"Wittrock V. B. Über die Schnee – und Eisflora, besonders in den arktischen Gegenden // In: Nördenskiold A. E. (ed.) Studier och Forskningar Föranledda af Mina Resor i Höga Norden. Stockholm, 1883. H. 2–3."	""
"Wittrock V. B., Nordstedt O. Algae aquae dulcis exsiccatae. Upsaliae, Lundae et Stockholmiae, 1882. 21 s."	""
"Абдуллин Ш.Р. Цианобактериально-водорослевые ценозы пещеры Шульган-Таш (Южный Урал) // Экология, 2009. Т. 40. С. 318-320."	""
"Арнольди В., Алексеенко М. Материалы к флоре водорослей России // Тр. О-ва испыт. природы при Харьк. ун-те: Озера Лапландии. Харьков, 1914. Т. 43. Вып. 2. С. 43."	""
"Баженова О.П. Видовой состав и эколого-географическая характеристика водорослей среднего Иртыша // Электронный научный журнал «Вестник Омского государственного педагогического университета», серия ""Естественные науки и экология"", 2006. Вып. 1. [http://www"	""
"Базова Г.А. Почвенные водоросли высокогорий Памира. Душанбе: Дониш, 1978. 171 с."	""
"Бактыбаева З.Б., Кадырова В.А., Гуламанова Г.А. Видовой состав водорослей и цианопрокариот рек Карагайлы и Камыш-Узяк // Известия Самарского научного центра Российской академии наук, 2011. Т. 13. № 5 (2). С. 52-54."	""
"Батов В.А., Вайн-Риб М.А., Соколова М.А. К изучению термофильной альгофлоры высокоширотных гидротерм Чукотки // Флора и растительность Чукотки. – Владивосток: ДВНЦ АН СССР, 1978. С. 122-131."	""
"Белякова Р.Н. Cyanoprokaryota Восточного Мурмана (Баренцево море) // Новости систематики низших растений, 2005. Т. 38. С. 8-21."	""
"Белякова Р.Н. Синезеленые водоросли Кандалакшского заповедника // Новости сист. низш. раст. 1996. Т. 31. С. 9-16."	""
"Белякова Р.Н. Синезеленые водоросли района Кукуньских (Лоринских) горячих ключей (Чукотский полуостров) // Новости систематики низших растений, 2001. Т 34. С. 10-21."	""
"Бизина Е.В. Соотношение пресса хищников и трофического фактора в регуляции структуры планктонных сообществ. Дисс. ... канд. биол. наук. М.: МГУ, 1998. 137 с."	""
"Биоразнообразие водных и наземных экосистем бассейна реки Кожим (северная часть национального парка ""Югыд ва"" / Отв. редактор Е.Н. Патова. - Сыктывкар, 2010. - 192 с."	""
"Богданов В.Д., Богданова Е.Н., Гаврилов А.Л., Мельниченко И.П., Степанов Л.Н., Ярушина М.И. Биоресурсы водных экосистем Полярного Урала. Екатеринбург: УрО РАН, 2004. 167 с."	""
"Богданов В.Д., Богданова Е.Н., Мельниченко И.П., Мельниченко С.М., Степанов Л.Н., Ярушина М.И. Биология гидробионтов экосистемы реки Морды-Яхи. Ин-т экол. и жив. УрО АН СССР. Свердловск, 1991. Деп. в ВИНИТИ 06.06.91, N 2367-В91. 76 с."	""
"Бондаренко Н.А. Фитопланктон горных озер Восточной Сибири // Известия Самарского научного центра Российской академии наук. 2006. Т. 8. № 1. С. 176-190."	""
"Бондаренко Н.А., Щур Л.А. Cyanophyta планктона небольших водоемов Восточной Сибири // Альгология, 2007. Т. 17. № 1. С. 26-41."	""
"Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236."	""
"Воронихин Н.Н. Водоросли и их группировки в озерах Имандра и Нотозеро (Кольский полуостров) // Тр. Бот. инст. Акад. Наук СССР, Споровые растения, сер. II, вып. 2. – М.-Л. 1935. – С. 107-150."	""
"Воронихин Н.Н. Водоросли Полярного и Северного Урала // Труды ленинградского общества естествоиспытателей, 1930. Т. 60. Вып. 3. С. 1-71."	""
"Воронихин Н.Н. Водоросли, собранные в окрестностях Горной станции Академии Наук СССР в Хибинах // Тр. Бот. инст. Акад. Наук СССР, Споровые растения, сер. II, вып. 3. М.-Л., 1936. С. 395-399."	""
"Воронков Н.В. Планктон водоемов полуострова Ямал // Ежегодник Зоол. музея Имп. АН. 1911. Т. 16. с. 180-214."	""
"Гецен М.В., Стенина А.С., Патова Е.Н. Альгофлора Большеземельской тундры в условиях антропогенного воздействия // Екатеринбург: УИФ ""Наука"", 1994. 148 с."	""
"Давыдов Д.А. Цианопрокариоты и их роль в процессе азотфиксации в наземных экосистемах Мурманской области. М.: ГЕОС, 2010. 184 с."	""
"Денисов Д.Б. Устное сообщение"	""
"Дорогостайская Е.В. К вопросу о почвенной альгофлоре пятнистых тундр Крайнего Севера // Бот. журн., 1959. Т. 44. №3. С. 312-321."	""
"Дорогостайская Е.В., Новичкова-Иванова Л.Н. Об изменении альгофлоры тундрововых почв в результате их освоения // Ботанический журнал, 1967. Т. 52. № 4. С. 461-468."	""
"Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138."	""
"Евдокимова Г.А., Мозгова Н.П. Микроорганизмы тундровых и лесных подзолов Кольского Севера. Апатиты, 2001. - 184 с."	""
"Егорова И.Н. Дендрофильные альгосинузии Хамар-Дабана (Прибайкалье) // Ботанический журнал, 2007. Т. 92. № 4. С. 477-489."	""
"Егорова И.Н., Коновалов М.С., Патова Е.Н., Сивков М.Д., Степанов А.В. Nostoc commune (Cyanophyta / Cyanobacteria / Cyanoprokaryota) в наземных экосистемах Байкальского региона // Известия Иркутского государственного университета. Серия «Биология. Экология"	""
"Еленкин А.А. Предварительный отчет о командировке на Мурманскую Биологическую станцию летом 1906 г. // Тр. С.-Петерб. об-ва етествоисп., 1906. Т. 37, вып. 1. С. 1–11."	""
"Еленкин А.А. Синезеленые водоросли СССР. Специальная (систематическая) часть. Вып. 1. - М.-Л. Изд-во АН СССР, 1938. – 985 с."	""
"Ермолаев В.И., Левадная Г.Д., Сафонова Т.А. Альгофлора водоемов окрестностей Таймырского стационара // Биогеоценозы Таймырской тундры и их продуктивность. - Л.: Наука, 1971. – С. 116-129."	""
"Ермолаев В.И., Ремигайло П.А., Габышев В.А. Водоросли планктона водоемов бассейна озера Таймыр // Сибирский экологический журнал, 2003. № 4. С. 381-392."	""
"Жегалло Е.А., Тембрел Е.И., Карпов Г.А., Герасименко Л.М., Орлеанский В.К. Альгобактериальный мат и его роль в отложении кремнистого компонента (кальдера вулкана Узон, Камчатка) // Algologia, 2012. Vol. 22. N. 2. P. 166-174."	""
"Зинова А.Д., Нагель А.А., Егоров В.В., Цветков В.Н. Описание исследованных озер Монче и Волчьей тундры // Материалы Мончезерской лимнологической экспедиции 1933 г., 1935."	""
"Кабиров Р.Р., Хайбуллина Л.С. Формидиум Ретца // Красная книга Республики Башкортостан. Т. 2. Мохообразные, водоросли, лишайники и грибы. - Уфа: Табигат, 2002. C. 50."	""
"Ким Г.В. Водоросли перифитона Телецкого озера // Сибирский экологический журнал, 2011. № 1. С. 33-41."	""
"Коваленко О. В. Кислова О. А. Новые и редкие для Украины виды Cyanophyta (Cyanoprokaryota) // Альгология. 2009. 19. № 2. С. 216-225"	""
"Комулайнен С .Ф., Чекрыжева Т.А., Вислянская И.Г. Альгофлора озер и рек Карелии. Таксономический состав и экология. Петрозаводск: Карельский научный центр РАН, 2006. 81 с."	"pdf-file
"
"Комулайнен С.Ф. Перифитон рек Ленинградской, Мурманской областей и Республики Карелия. Оперативно–информационные материалы. Петрозаводск: Карельский научный центр, 1996. 39 с."	""
"Комулайнен С.Ф., Круглова А.Н., Барышев И.А. Гидробиологическая характеристика рек Терского берега Кольского полуострова // Тр. Карельского НЦ РАН. Сер.: Биогеография. 2008. Вып. 12. С. 28-44."	""
"Коновалова О.А. Фитопланктон как индикатор состояния водных экосистем городских ландшафтов (на примере г. Омска)"	"Автореферат
"
"Копырина Л.И. Водоросли водоемов-отстойников бассейна верхнего течения реки Индигирки (северо-восточная Якутия) // Вестник СВФУ, 2010. Т. 7. № 4."	""
"Коржова Л.В. Оценка экологического состояния озера Калач (г. Калачинск, Омская область) по показателям развития фитопланктона // Автореф. дисс. на соискание  степ. канд. биол. наук. Новосибирск, 2013. 19 с."	""
"Коршиков А.А. Материалы к флоре водорослей Кольского полуострова // Ученi записки харькивского державного университету. Книга 22. Труди Н.-д. Iнституту ботанiки, 1941. Т. IV. С. 53-89."	""
"Косинская Е.К. Критический список пресноводных водорослей, собранных В. П. Савичем в Арктической правительственной экспедиции 1930 г. // Тр. Ботан. ин-та. Акад. Наук СССР. Сер. 2. Л., 1933, вып. 1. С. 35-51."	""
"Косинская Е.К. Материалы к флоре водорослей Кольского полуострова // Тр. Бот. инст. Акад. Наук СССР, Споровые растения. сер. II. - М.-Л.: 1934, вып. 2. С. 57-99."	""
"Косинская Е.К. Определитель морских синезеленых водорослей. М.; Л., 1948. 279 с."	""
"Кошелева И.Т., Новичкова Л.Н. О пятнистых тундрах Западной Сибири и их альгофлоре // Ботанический журнал, 1958. Т. 43. № 10. С. 1478-1485."	""
"Ксензов Н.А. Общие сведения о Ловозере // Рыбы Мурманской области. Мурманск, 1966. С. 59-76."	""
"Кузнецов Е.А., Тарасов К.Л. Цианобактерии (цианопрокариотные водоросли) // Каталог биоты Беломорской биологической станции МГУ. Москва: Товарищество научных изданий КМК, 2008. С. 23-29."	""
"Кузьмин Г.В. К флоре водорослей низовья р. Ямы (Магаданская область) // Ботанический журнал, 1986 Т. 71. № 4. С. 513-527."	""
"Кухаренко Л.А. Водоросли заповедника ""Кедровая падь"" // Флора и растительность заповедника ""Кедровая падь"". Труды Биолого-почвенного института, новая серия. Том. 8 (111). Владивосток, 1972. С. 99-102."	""
"Лукницкая А.Ф., Балашова Н.В. Водоросли водоемов // Горные фитоценотические системы Субарктики. – Л.: Наука, 1986. - С. 156-163."	""
"Медведева Л.А. Материалы к альгофлоре реки Пещерная и некоторых ее притоков (Сихоте-Алинский заповедник) // Систематико-флористические исследования споровых растений Дальнего Востока. Владивосток, 1984. С. 76-82."	""
"Митрофанова Е.Ю. Фитопланктон озер разной минерализации (на примере системы реки Касмалы, Алтайский край) // Вестник Алтайского государственного аграрного университета, 2010. № 6. С. 67-72."	""
"Моисеенко Т.И., Яковлев В.А. Антропогенные преобразования водных экосистем Кольского Севера. Л., 1990. 221 с."	""
"Науменко Ю.В., Семенова Л.А. К изучению водорослей некоторых водоемов полуострова Ямал (Западная Сибирь) // Новости систематики низших растений, 1996. Т. 31. С. 46-52."	""
"Никулина В.Н. Фитопланктон // Биологическая продуктивность северных озер. Л., 1975. (Тр. Зоол. ин-та. Т. LVII) С. 37–52."	""
"Новаковская И.В., Патова Е.Н., Шабалина Ю.Н. Почвенные водоросли горно-тундровых сообществ Приполярного Урала (Национальный парк ""Югыд Ва"") // Ботанический журнал, 2012. Т. 97. № 3 С. 305-320."	""
"Новичкова-Иванова Л.Н. Смены синузий почвенных водорослей Земли Франца-Иосифа // Ботанический журнал, 1963. Т. 48. № 1. С. 42-53"	""
"Оглы З.П. Видовое разнообразие и структура фитопланктона горных озер Большое и Малое Леприндо (Северное Забайкалье) // Видовая структура гидробиоценозов озер и рек горных территорий. Новосибирск, 1998."	""
"Палибин И.В. Ботанические результаты плавания ледокола ""Ермак"" в Северном Ледовитом океане летом 1901 г. - Петербург, 1903-1906."	""
"Патова Е.Н. Первые сведения о синезеленых водорослях Ненецкого заповедника // Новости систематики низших растений. Т. 34, 2001. С. 34-38."	""
"Патова Е.Н. Разнообразие Cyanophyta водоемов бассейна реки Малый Паток (Приполярный Урал, национальный парк ""Югыд Ва"") // Новости систематики низших растений, 2005.Т. 39.С. 51-61."	""
"Патова Е.Н., Белякова Р.Н. Наземные Cyanoprokaryota острова Большевик (архипелаг Северная Земля) // Новости систематики низших растений, 2006.Т. 40. С. 83-91."	""
"Патова Е.Н., Демина И.В. Водоросли водоемов Полярного Урала, не подверженных антропогенному воздействию // Биология внутренних вод, 2008. № 1. С. 58-67."	""
"Патова Е.Н., Стенина А.С. Водоросли // Систематические списки видов флоры и фауны государственного природного заповедника ""Ненецкий"" (2001-2006 гг.) - СПб.: Изд-во С.Петерб. ун-та, 2007. - 55 с."	""
"Перминова Г.Н. Почвенные водоросли некоторых районов севера Евразии и Дальнего Востока. Киров, 1990. 41 с. Деп. в ВИНИТИ, №4471-В-90."	""
"Пивоварова Ж.Ф. Водорослевые группировки каштановых почв Колымских степей // Ботанический журнал, 1987. Т. 71. № 7. С. 888-891."	""
"Разнообразие растительного мира Якутии / Отв. ред. Н.С. Данилов. - Новосибирск, 2005. 328 с."	""
"Ройзин М.Б. Микрофлора скал и примитивных почв высокогорной арктической пустыни // Ботан. журн., 1960. Т. 45. № 7. С. 997–1007."	""
"Романов Р.Е. Новые находки редких видов водорослей в равнинных водотоках и водоемах юга Западной Сибири. I. Cyanoprokaryota //Сибирский ботанический вестник: электронный журнал, 2008. Том 3, выпуск 1—2, С. 3—10."	""
"Сафонова Т.А. Cинезеленые водоросли (Cyanoprokaryota) на каменистых субстратах Прибайкалья // Turczaninowia, 2002. Т. 5. № 1. С. 68-75."	""
"Сафонова Т.А., Егорова И.Н. Аэрофитные водоросли // Споровые растения Прибайкальского национального парка. Новосибирск, 2008. С.27-47."	""
"Сдобникова Н.В. Почвенные водоросли в южных тундрах Таймыра // Южные тундры Таймыра. – Л.: Наука, 1986. – С. 68-79."	""
"Смирнова С.В., Белякова Р.Н. Новые для России планктонные виды Cyanoprokaryota из национального парка ""Валдайский"" (Новгородская область) // Ботанический журнал, 2014. Т. 99. № 4. С. 471-475."	""
"Уланова А.А. Водоросли водоемов с нестабильной соленостью побережий Белого и Баренцева морей: Дисс. … канд. биол. наук. СПб, 2003. 250 с."	""
"Флеров Б.К. Пресноводные водоросли Белушьего полуострова на Новой Земле // Тр. Плов. Морск. Ин-та.-1925.Т. 1, вып. 12. С. 13-48."	""
"Цинзерлинг Ю.Д. Результаты исследования болот и некоторых других геоботанических наблюдений в районе озера Имандра // Очерк по фитоценологии и фитогеографии. М., 1929. С. 147-156."	""
"Цинзерлинг Ю.Д., Косинская Е.К. Материалы к характеристике пресноводной растительности северо-востока Кольского полуострова // Ю.Д. Цинзерлинг. Материалы по растительности северо-востока Кольского полуострова. М.-Л.: Изд. Акад. Наук СССР, 1935. С. 151-162"	""
"Шаров А.Н. Фитопланктон // Антропогенные модификации озера Имандра. - М.: Наука, 2002. - С. 130-161."	""
"Ширшов П.П. Очерк фитопланктона реки Туломы // Тр. Бот. инст. Акад. Наук СССР, Споровые растения, сер. II. - Л.: 1933. Вып. 1. С. 95-114."	""
"Ширшов П.П. Эколого-географический очерк пресноводных водорослей Новой Земли и Земли Франца-Иосифа // Тр. Аркт. ин-та. Л., 1935. Т. 14. С. 73–162."	""
"Шкундина Ф.Б. Спирулина луговая // Красная книга Республики Башкортостан. Т. 2. Мохообразные, водоросли, лишайники и грибы. - Уфа: Табигат, 2002. C. 49."	""
"Штина Э.А., Антипина Г.С., Козловская Л.С. Альгофлора болот Карелии и ее динамика. Л.: Наука, 1981. 269 с."	""
"Штина Э.А., Онипченко В.Г., Разран Л.М. Почвенные водоросли высокогорных фитоценозов Тебердинского заповедника (северо-западный Кавказ) // Альгология, 1995. Т. 5. № 1. С. 17-28.."	""
"Штина Э.А., Ройзин М.Б. Водоросли подзолистых почв Хибин // Ботан. журн., 1966. Т. 51. № 4. С. 509-519."	""
"Юлова Г.А. Водоросли водоемов Керженского заповедника // Труды Государственного природного заповедника «Керженский». Том 1. Нижний Новгород, 2001. С. 172-213."	""
